"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","jax","#2899C20PJ","Member",9000,4500
2,0,0,"Royal Champion","Jeremy_Avocado","#9VV8UJJ8","Member",9000,4500
3,0,0,"Grand Champion","Anonymous","#U20VQLG0","Member",8620,4310
4,52,0,"Grand Champion","jlbennett20","#9VL00CJU","Member",8552,4276
5,8,40,"Grand Champion","$$naval rathore","#8982YY90V","Elder",8500,4250
6,244,240,"Champion","rygod","#2QVYJUGCP","Member",8369,4184
7,118,160,"Champion","The Genie","#JR2U029","Member",8295,4147
8,44,0,"Champion","coir","#YCUV9PCUV","Member",8170,4085
9,0,40,"Champion","Derikdaboss","#8RRU2CY22","Member",8101,4050
10,46,0,"Champion","fella","#PPU0PQCLU","Member",8030,4015
11,10,0,"Champion","bigchecks","#8R8Q2PV99","Member",8028,2007
12,96,0,"Champion","god","#PRL8P8PUP","Member",8011,2002
13,34,80,"Champion","BigRed","#QYJ0PL2Y","Member",8001,2000
14,64,0,"Champion","ohio","#QJ8LC8P9P","Member",8000,2000
15,334,0,"Master III","agastya","#PR8PRYR9","Leader",7848,1962
16,0,0,"Master III","pastaman 11","#2QJ8PVCYP","Member",7825,1956
17,104,40,"Master III","JoshReyn1","#PGYRRPRC","Member",7771,1942
18,116,0,"Master III","Verge","#2U8Q2Q9","Member",7707,1926
19,0,0,"Master III","Bigbodylyle","#L2828JGVG","Member",7695,1923
20,104,200,"Master III","vegeta","#9C2LU9902","Elder",7641,1910
21,26,160,"Master III","Parzival","#2LQ2R92V","Member",7618,914
22,158,160,"Master III","manta","#2V9P9Q2GJ","Member",7598,911
23,0,0,"Master III","imamexican_jaja","#RL9CVRG","Member",7589,910
24,0,0,"Master III","Wheelz15","#YYRL8Q9C","Member",7560,907
25,34,110,"Master III","Miniwave","#9V9Q2LVR0","Member",7532,903
26,122,120,"Master III","funny_username","#PUG89RL2Y","Member",7517,902
27,18,80,"Master III","Zoinkz","#8PYRQQUQP","Member",7500,900
28,34,0,"Master III","gary","#QLPQUC0LC","Member",7500,900
29,0,0,"Master II","Z0M3IEEE","#J89JG2RJY","Member",7469,896
30,8,0,"Master II","TrueDodgerBlue","#88LRCU2UG","Elder",7325,879
31,121,120,"Master II","c0sean16/c","#2CC2QG0","Member",7265,726
32,53,80,"Master II","Alexis","#YU0R9Q082","Member",7251,725
33,0,0,"Master II","i win","#28UJQR90V","Member",7182,718
34,0,40,"Master II","bicboi","#L8P2QJL0","Elder",7174,717
35,106,160,"Master II","MVP","#CL8YUVP88","Elder",7172,717
36,76,0,"Master II","8&gt;Wally","#PJVU0LLLV","Member",7168,716
37,58,180,"Master II","Mystic828","#QJG89202","Elder",7158,715
38,84,200,"Master II","Billyeah","#9URURJRUV","Member",7139,713
39,0,0,"Master II","BABYFURNACE","#RV8VYUGJC","Member",7133,713
40,0,0,"Master II","Boomer","#U9VYQUGR","Member",7131,713
41,0,0,"Master II","Soccer101PuGsDC","#PL8220ULU","Member",7083,212
42,62,40,"Master II","Adrian","#UPG99R9JJ","Member",7030,210
43,36,40,"Master II","joshywashy82","#GULCVR828","Member",7020,210
44,136,120,"Master II","jarvis","#Q8QQ2VUV2","Member",7000,210
45,8,40,"Master II","Calthedragon","#GCQQJ8CPQ","Member",7000,210
46,114,200,"Master I","_(Big J)_","#GL0YLU2","Member",6914,207
47,192,192,"Master I","Shipwreck","#U2V9CL9GV","Member",6753,202
48,0,0,"Master I","Barrack Obama","#PRGLGGRJ","Member",6635,199
49,10,0,"Master I","٢٤ܛܠܨ̇","#V0QUPVYGG","Elder",6597,197
50,26,0,"Master I","Mr.NewOrleans","#2UJG2ULC","Elder",6530,195
