"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,250,0,"Royal Champion","TKnapp","#2V8YQG2U","قائد مساعد",9000,4500
2,426,440,"Royal Champion","Juk","#9CPCGCGG","القائد",9000,4500
3,307,40,"Royal Champion","Carter","#GUGLRP98U","قائد مساعد",9000,4500
4,291,0,"Royal Champion","EVAN","#2YCV002V2","كبير",9000,4500
5,135,240,"Royal Champion","B Light","#2YQ8JCQG","كبير",9000,4500
6,469,400,"Grand Champion","Darax","#892298GUY","قائد مساعد",8651,4325
7,790,520,"Grand Champion","General Pongo","#CPJ0UGR99","قائد مساعد",8611,4305
8,437,0,"Grand Champion","Tyrant Trooper","#2VJYQCVG","عضو",8552,4276
9,26,0,"Champion","Penvaw","#J8Y09JC09","عضو",8268,4134
10,162,0,"Champion","twin5p0p5","#YQC888L09","عضو",8181,4090
11,40,80,"Champion","Zero","#RV9LG2YGU","عضو",8152,2038
12,203,0,"Champion","NIGHTSHADE","#PC89LCVP","كبير",8092,2023
13,432,440,"Champion","&lt;c6&gt;Christian","#PLLQUGR8J","كبير",8033,2008
14,108,80,"Champion","That Nlqq@","#LQC2QR8JC","كبير",8010,2002
15,109,240,"Champion","Lollez","#VR2Y20Y92","كبير",8000,2000
16,210,200,"Master III","aglet","#YU9YUQ09Q","عضو",7892,1973
17,448,472,"Master III","Paj","#90RLYQLQ","قائد مساعد",7773,1943
18,210,360,"Master III","R5","#ULY8LJQ9L","عضو",7760,1940
19,34,160,"Master III","Clasher","#CRY8GPG0J","كبير",7751,1937
20,111,280,"Master III","baggerah","#UQ02R22U9","عضو",7739,1934
21,357,192,"Master III","royal breakaway","#8P8G0JPL9","عضو",7726,927
22,114,200,"Master III","AmiR","#PYR9V89PJ","عضو",7719,926
23,24,160,"Master III","Pcap31","#9JUC8Y9QC","عضو",7680,921
24,0,0,"Master III","Cedge","#9JPC99GR","عضو",7650,918
25,316,40,"Master III","ethanp69","#YCRCP0RJG","عضو",7595,911
26,166,360,"Master III","Hoodini","#2JYQ8CL9Q","عضو",7562,907
27,274,432,"Master III","trashcan1","#28QCVYQ08","قائد مساعد",7560,907
28,34,440,"Master III","Hotteeee","#YLC8GCCUG","عضو",7530,903
29,752,480,"Master II","frog","#VP9YQ808P","عضو",7438,892
30,0,0,"Master II","Dark","#P2UP9Y2R","كبير",7348,881
31,158,280,"Master II","SkyBlue","#929QLJL9","عضو",7262,726
32,0,0,"Master II","BijanRobinson","#809L9PCU2","عضو",7213,721
33,0,0,"Master II","lord thames","#RGLPRYLY9","عضو",7148,714
34,168,328,"Master II","palnel","#RCU2J98LC","عضو",7120,712
35,471,480,"Master II","whusupguyz","#VR09YYP2V","عضو",7116,711
36,184,400,"Master II","WEARENOTHEM","#GCLG2C2QU","كبير",7084,708
37,368,160,"Master II","yurrrr","#QRJ0L2YPU","قائد مساعد",7059,705
38,10,160,"Master II","Westley","#RRQ0YRJG9","قائد مساعد",7052,705
39,143,240,"Master II","yo hommie Jon","#82LRGLCP","قائد مساعد",7001,700
40,134,250,"Master II","JSUN","#PRLPCYRU","قائد مساعد",7000,700
41,144,240,"Master I","böb dä bës","#8L2VY2GL","كبير",6863,205
42,256,0,"Master I","Nexis_Ghoulz","#RYG0VCGUL","عضو",6639,199
43,260,480,"Challenger III","&lt;K1llermoth23&gt;","#R0VUC2R2G","كبير",6432,192
44,0,280,"Challenger III","itzwhatami","#R8Q9GV9JG","كبير",6423,192
