"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,246,0,"Royal Champion","⚡BOMBER⚡ZEUS","#JUJJRVYC","Co-Leader",9000,4500
2,142,0,"Royal Champion","GODz Davide","#2QQ2C0U8","Elder",9000,4500
3,194,0,"Royal Champion","andreamazza","#JJG0QJ820","Člen",9000,4500
4,242,0,"Royal Champion","d@vide","#2090VLYQQ","Člen",9000,4500
5,108,0,"Royal Champion","Lisan Al-Gaib","#8QRPU0R8","Elder",9000,4500
6,62,0,"Royal Champion","⚡BOMBER⚡Rizlas™","#282P9J98","Co-Leader",9000,4500
7,176,0,"Royal Champion","BOOSER27","#YC02RYGJ","Člen",9000,4500
8,150,0,"Royal Champion","7mezi","#PVQ8L0YY","Člen",9000,4500
9,281,0,"Royal Champion","⚡BOMBER⚡Davama™","#2RYPCJ00P","Co-Leader",9000,4500
10,146,280,"Royal Champion","fabio1997capo","#GYCQQJR","Elder",9000,4500
11,100,0,"Royal Champion","P3PIT0","#QC0VV88P","Elder",9000,2250
12,202,0,"Royal Champion","⚡️BOMBER⚡️Edo™️","#QQU88GC","Co-Leader",9000,2250
13,57,0,"Royal Champion","D10S","#8LVV98CQV","Elder",9000,2250
14,52,0,"Royal Champion","Emanuele","#VC9YPYY","Člen",9000,2250
15,20,0,"Royal Champion","Ryuzaki","#2CURG2VR0","Elder",9000,2250
16,105,440,"Royal Champion","nassyreal","#JYUR09C92","Člen",9000,2250
17,108,0,"Royal Champion","reds","#2298JJUY","Elder",9000,2250
18,144,480,"Royal Champion","M_06_d7","#8PQ9J0V8Q","Elder",9000,2250
19,70,320,"Royal Champion","Vins™","#2J909G8J","Co-Leader",9000,2250
20,86,0,"Royal Champion","Jok3r_inho","#8YRGUUCJ","Elder",9000,2250
21,254,440,"Royal Champion","lazza","#9PU0Y9C9P","Elder",9000,1080
22,98,0,"Royal Champion","Alez","#QQJRRCC8","Elder",9000,1080
23,124,0,"Royal Champion","Syn","#QPLVV8VR","Člen",9000,1080
24,100,0,"Grand Champion","MADARA","#8Y0Q9YQL","Člen",8830,1059
25,387,0,"Grand Champion","peterpan","#LLGURQ0R","Elder",8813,1057
26,56,0,"Grand Champion","⚡Bomber⚡NEJII","#9Y9R0YYV","Elder",8699,1043
27,294,0,"Grand Champion","teto","#2CYR8QP0","Leader",8648,1037
28,142,0,"Grand Champion","CR7","#28QQLCVR","Člen",8600,1032
29,20,0,"Grand Champion","MAURI","#RRJL9V88","Elder",8592,1031
30,109,400,"Grand Champion","505『DARKO』⭐","#22RYP2V8L","Člen",8579,1029
31,74,0,"Grand Champion","Il don","#8YP999809","Elder",8559,855
32,48,0,"Grand Champion","giugio","#88VY9YUGC","Elder",8505,850
33,176,560,"Grand Champion","mongolo dinox","#J9RU9JGGP","Elder",8504,850
34,70,520,"Grand Champion","Kiryuu","#P998G0VC","Elder",8500,850
35,38,0,"Grand Champion","Burga","#82QG98RY","Elder",8500,850
36,66,280,"Grand Champion","buffo royale","#822UVUJU","Člen",8500,850
37,0,0,"Champion","teomat","#P2Y8908U","Člen",8422,842
38,0,0,"Champion","⚡BOMBER⚡Siru™️","#PGGL8LU0","Co-Leader",8358,835
39,0,0,"Champion","Rick_1987","#Q02YPVR2","Elder",8268,826
40,130,0,"Champion","TheAmazingIggy","#UYYV0QYV","Elder",8189,818
41,74,440,"Champion","Andreondra","#G8CU00PR","Člen",8188,245
42,300,470,"Champion","Zalis17","#Y0L82UYR","Člen",8178,245
43,66,0,"Champion","Robbi","#2YU2JYG","Elder",8090,242
44,28,304,"Champion","⚡Bomber⚡SGARA","#JQLY09PG9","Elder",8055,241
45,38,160,"Master III","Marco⚡️","#P8G9QYQ","Elder",7838,235
46,30,40,"Master III","zGabbo76Z-_","#YYP88P8","Elder",7619,228
47,42,320,"Master III","AZAZEL","#G2VJGUC0P","Elder",7529,225
48,165,0,"Master II","Pierino","#2800V9U0G","Elder",7470,224
49,64,120,"Master II","uffa","#82VCLRY0Y","Elder",7207,216
50,0,0,"Master II","Bud Hello","#8RJ9QGV0","Elder",7199,215
