"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,662,480,"Royal Champion","MC","#80JPCQ2UR","Elder",9000,4500
2,996,640,"Royal Champion","JC","#Y0UCJLVJC","Elder",9000,4500
3,506,10,"Royal Champion","expert_undefine","#8UV2098Q9","Elder",9000,4500
4,227,360,"Royal Champion","ByDiaz","#GGVJJJYQQ","Member",9000,4500
5,8,0,"Royal Champion","Nandoo..","#8JYRULLY0","Member",9000,4500
6,494,450,"Royal Champion","⚡SEBAS⚡","#8CQQ88RL9","Co-leader",9000,4500
7,131,200,"Grand Champion","PATRICIO","#JRU28Y2Q","Member",8874,4437
8,66,0,"Grand Champion","Macancela_pAbLo","#290PR88JV","Member",8818,4409
9,230,320,"Grand Champion","Dem-K®","#RCCJYR0","Member",8772,4386
10,170,0,"Grand Champion","M.B. 06","#2R9GLV22","Elder",8708,4354
11,0,0,"Grand Champion","✌️Oscar✌️","#9LVUCR08Q","Member",8705,2176
12,72,0,"Grand Champion","El guacho.","#CRGGPVJG0","Elder",8655,2163
13,0,0,"Grand Champion","Johan pro","#LJPGVVJL2","Member",8595,2148
14,48,280,"Grand Champion","chino","#CCCC0YVVG","Elder",8590,2147
15,774,450,"Grand Champion","Dextro R.","#2UCP8YG2Q","Leader",8586,2146
16,44,240,"Grand Champion","JOCl1","#9P0YQ89GC","Elder",8554,2138
17,243,0,"Grand Champion","ăŁęJøĐïĞø","#JJUQYYY0","Elder",8531,2132
18,502,520,"Grand Champion","Satoru Gojo xd","#CPU8CPCGR","Elder",8508,2127
19,65,120,"Grand Champion","Josue.ff","#GVPPCGQYY","Elder",8501,2125
20,736,430,"Champion","edb19","#RL2C90LLP","Elder",8374,2093
21,182,320,"Champion","AndyG'R","#JVG9LGQJJ","Elder",8322,998
22,16,0,"Champion","Ricardo mm","#UJ2QVV0JV","Elder",8268,992
23,269,570,"Champion","AndresPalma7","#8UCLVG82R","Member",8217,986
24,20,80,"Champion","angel UwU","#UUQQ0QJJL","Elder",8110,973
25,296,80,"Champion","TaylorSwift","#CRL2U0RCR","Elder",8075,969
26,16,0,"Champion","antony00077","#YJQP2CCQU","Member",8063,967
27,248,400,"Champion","iSmashGD ジ","#2V0V8JRV","Member",8061,967
28,297,550,"Champion","Anthony","#UYGVCYCC8","Elder",8032,963
29,56,0,"Champion","Caleb","#2988LL0P","Co-leader",8030,963
30,10,40,"Champion","Alex :)","#GUGJ0GL2Y","Co-leader",8010,961
31,367,480,"Champion","Patata34 :3","#2CQ9CGPV8","Member",8009,800
32,202,40,"Champion","❤蝸牛鮑勃❤David","#QJRYP92LY","Member",8006,800
33,30,0,"Master III","Hans","#YGVGJPG8Y","Member",7862,786
34,148,400,"Master III","justiin","#G8G99UUQC","Member",7776,777
35,18,200,"Master III","nohacks","#2P8JCV8L8","Co-leader",7776,777
36,163,400,"Master III","LDZIN","#CYCLRLJ8Q","Elder",7664,766
37,217,320,"Master III","ROBERT_7","#Y2RV2YJJQ","Elder",7626,762
38,113,240,"Master III","PATITO CUA CUA","#C020CCYG0","Member",7588,758
39,260,200,"Master III","✨King MaykeL-L✨","#RVPYQLRCG","Co-leader",7562,756
40,194,240,"Master III","男性の毛むくじゃらの胸","#CRL8YPLCJ","Member",7515,751
41,110,0,"Master II","Gary","#8UYPU8PG","Elder",7237,217
42,141,200,"Master II","Poeta Pro","#LVY9PULYQ","Co-leader",7084,212
43,94,160,"Master I","Sir Lion","#V2PYV9PYL","Co-leader",6787,203
44,406,280,"Challenger III","Santiago (K)","#JU9UQ29YC","Member",6286,188
45,8,30,"Challenger II","miniquis","#JQLGRCRUY","Elder",5860,175
46,18,0,"Challenger II","pony07","#CLJRJ9QJJ","Member",5742,172
