"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","nikita","#98VCRQY2","Leader",9000,4500
2,343,0,"Royal Champion","Estrada","#2Q220LCU8","Elder",9000,4500
3,82,120,"Royal Champion","★D♡ni is D♡ni☆","#V2RJ8CQ","Member",9000,4500
4,355,0,"Royal Champion","Yerulan","#2UQG08G","Elder",9000,4500
5,348,360,"Royal Champion","Farhat","#8JGG08RQ","Elder",9000,4500
6,72,240,"Royal Champion","Mr.Marmok","#JY29YJG9","Co-leader",9000,4500
7,0,0,"Royal Champion","master charly","#890C0UPYC","Elder",9000,4500
8,437,0,"Grand Champion","антистрах","#YV8JQR80","Co-leader",8701,4350
9,18,40,"Grand Champion","feezko","#QG2JQVVYC","Member",8620,4310
10,0,0,"Grand Champion","отец","#PLPQ80UUQ","Co-leader",8613,4306
11,552,430,"Champion","Как тебя зовут?","#UL9G9GPG","Member",8418,2104
12,18,120,"Champion","Black eagle","#2L028CJG0","Member",8381,2095
13,10,0,"Champion","BogDiDu","#CU2LU9L0","Member",8270,2067
14,0,0,"Champion","Walfram","#RJ8UQLLVR","Co-leader",8250,2062
15,64,160,"Champion","demon","#U80YVQLYG","Member",8155,2038
16,402,350,"Champion","AshkazaK","#LYU0CRRGV","Member",8153,2038
17,138,0,"Champion","GGG","#YV8RPQQRP","Elder",8119,2029
18,62,0,"Champion","mc_mukhit","#2YUU8Q28R","Elder",8079,2019
19,0,0,"Champion","nikita","#RPQY89RUU","Member",8013,2003
20,0,0,"Champion","nikita2","#LUPLQC0JP","Member",8000,2000
21,0,0,"Champion","LAG⚡UltraPlayz™","#8G8Y82VGQ","Member",8000,960
22,36,80,"Master III","Дастан","#2YCY20Q8P","Member",7814,937
23,0,0,"Master III","shinebetrayed","#G8V8JQ0J8","Member",7795,935
24,28,40,"Master III","ODIN","#L80RQY08Q","Member",7755,930
25,193,240,"Master III","мен казах","#8R8Q2J9U","Member",7703,924
26,64,190,"Master III","Ghost","#PQYG22GQY","Member",7672,920
27,19,80,"Master III","Хентаи","#2RUYR9C0V","Member",7667,920
28,83,0,"Master III","KAZAKHSTAN","#9GPULCVGQ","Member",7655,918
29,38,0,"Master III","марат","#RCL2JUY8P","Member",7557,906
30,50,160,"Master III","M1ts","#JQR8PYLPV","Member",7542,905
31,78,0,"Master III","ilyas","#GRGJVR0J","Elder",7534,753
32,0,0,"Master III","=Emin cool=","#9L8PUR20G","Member",7532,753
33,281,328,"Master III","Joker","#VRY8Y0929","Member",7530,753
34,23,0,"Master II","Skrillex","#PQPR0G2YY","Co-leader",7421,742
35,0,200,"Master II","nurbakyt","#UUCL2G0YY","Member",7353,735
36,72,0,"Master II","raim01","#LCVC9J92C","Elder",7267,726
37,52,80,"Master II","Vilianww","#Y8QCJLL99","Member",7240,724
38,612,550,"Master II","Alteke","#VQJP8CVUR","Co-leader",7214,721
39,0,0,"Master II","Ĵůşŧ ţøpęř","#QPU8CJYU","Member",7195,719
40,490,550,"Master II","Bebop","#8CR9LY8G","Member",7191,719
41,0,0,"Master II","[KZ]ALI","#RGURR2LLC","Member",7172,215
42,0,0,"Master II","TAnZiL","#PYC9R09","Member",7131,213
43,0,0,"Master II","&gt;&gt;.NURKHAT.&lt;&lt;","#2LQ80L90","Member",7088,212
44,134,240,"Master II","khann077","#RUPG9V99G","Member",7078,212
45,54,80,"Master II","Phoenix","#28GU00VV9","Member",7043,211
46,46,40,"Master II","ИТАЧИ котакпас","#GJLV0YRUQ","Member",7012,210
47,290,520,"Master I","Laim","#JRRCJ08JP","Elder",6893,206
48,290,400,"Master I","killer_13","#PPYCJ080V","Member",6524,195
49,234,400,"Master I","Don't like","#PRJUR9GU0","Member",6506,195
50,110,200,"Master I","⚜Z.A.I.T⚜","#CJ2C208UV","Member",6500,195
