"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Master I","WEAK LightSaber","#2PV2U0GU","Mitglied",6803,3401
2,0,0,"Master I","Benjamin III","#P2R2Q22U","Mitglied",6764,3382
3,0,0,"Master I","BLOWER","#8JC0LVCG","Ältester",6727,3363
4,20,0,"Challenger III","yanyan","#998UCJUR","Ältester",6287,3143
5,0,0,"Challenger III","Manue","#YL0QP2P0R","Mitglied",6002,3001
6,0,0,"Challenger II","Em Ar eL","#8PYCP8YCU","Anführer",5629,2814
7,0,0,"Challenger II","jojit","#2U8PGL99","Mitglied",5559,2779
8,0,0,"Challenger I","macabali","#20PYP2QG2","Ältester",5301,2650
9,0,0,"Challenger I","pandamaria","#PVC8LPU8","Mitglied",5287,2643
10,0,0,"Challenger I","chiecharon II","#22UGVVQ0Y","Ältester",5282,2641
11,0,0,"Challenger I","jepoy","#80LRU08LY","Vize-Anführer",5187,1296
12,0,0,"Challenger I","boiler tender","#28L98RYJQ","Mitglied",5099,1274
13,0,0,"Challenger I","ICEFrost97","#2LRL9PJR","Mitglied",5044,1261
14,0,0,"Arena 14","LiamStar","#Y9P8JJYG","Mitglied",4823,1205
15,0,0,"Arena 13","_alfogill_09","#GU82LL8G8","Mitglied",4499,1124
16,0,0,"Arena 13","benz","#RVVV298G","Mitglied",4200,1050
17,0,0,"Arena 12","froilan","#RPUU9UP","Mitglied",4015,1003
18,0,10,"Arena 11","general","#VL0ULLV0Y","Mitglied",3587,896
19,0,0,"Arena 10","aLthea&amp;anGeLa","#URYLPYVYQ","Mitglied",3155,788
20,0,0,"Arena 6","agaDjin","#CVLQ82JQ0","Mitglied",1809,452
21,0,0,"Arena 6","Océaneis","#U8JGRG0P9","Mitglied",1741,208
22,0,0,"Arena 6","Provoly71","#VPLRUUQ22","Mitglied",1677,201
23,0,0,"Arena 3","Dearil Embers","#V9QV2QYJC","Mitglied",692,83
24,0,0,"Arena 3","DAN MARK 9","#U0GL2J0J8","Mitglied",687,82
25,0,0,"Arena 13","AedyWow","#L9QVJ2Q8","Mitglied",4328,519
26,0,0,"Arena 12","rotinarish","#9PRV08Y9","Ältester",4005,480
27,0,0,"Arena 14","PandaRove","#LRPYJJ0L2","Ältester",4645,557
28,0,0,"Arena 13","p3k24!","#RL8V8CY","Mitglied",4405,528
29,0,0,"Arena 12","nad","#RP02Q0RP","Ältester",4028,483
30,0,0,"Arena 12","crimson gray","#Q8YYV8JG","Mitglied",4007,480
31,0,0,"Arena 12","Hyde","#9U9LR8RL","Ältester",4003,400
32,0,0,"Arena 12","LuyGG","#99RGQVYVQ","Mitglied",4001,400
33,0,0,"Arena 12","Vinceslayer","#QY29U0V0C","Mitglied",4001,400
34,0,0,"Arena 12","E N Z O Y :3","#2G88YQC","Ältester",4001,400
35,0,0,"Arena 12","Zheltrix","#PLYVQR9Q0","Mitglied",4001,400
36,0,0,"Arena 12","venz chio","#9JRC0YCU","Ältester",4001,400
