"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","Axe Of Metaxa","#LY9CY28V","Colíder",8500,4250
2,10,30,"Champion","chri","#2YCJ9YP","Líder",8113,4056
3,0,20,"Master III","Der Underberger","#8U0VJ08R","Colíder",7682,3841
4,30,0,"Master III","King Rudi","#YCY88J9C","Colíder",7501,3750
5,0,0,"Master I","Hirse","#2C8QC280P","Colíder",6948,3474
6,10,40,"Master I","birkner","#2GQ9J8889","Miembro",6911,3455
7,0,0,"Master I","Michael 2004","#RJRP9Y0P","Veterano",6500,3250
8,30,0,"Challenger III","=!Matschi!=","#8JLUP889","Veterano",6338,3169
9,0,0,"Challenger III","ZeeCaptain","#2LJ9Y2JLL","Veterano",6003,3001
10,0,0,"Challenger II","quasibier","#JLYP0P80L","Miembro",5827,2913
11,0,0,"Challenger I","Lord Stapp :)","#QP2L92LC","Miembro",5107,1276
12,0,0,"Challenger I","umberto","#JYP002U0","Veterano",5001,1250
13,0,0,"Arena 11","Jonas","#YRR8PU0VR","Miembro",3446,861
14,0,0,"Arena 10","W1nt3rPf0t3","#G20V9GVQQ","Miembro",3087,771
15,0,0,"Arena 10","W@T3r1C3","#J22GQGP8U","Miembro",3020,755
16,0,0,"Arena 9","stieglitz","#P08YLRPY9","Veterano",2631,657
17,0,0,"Arena 10","AxE Of MeTaXa","#22JJCYLRQ","Miembro",3000,750
18,0,0,"Arena 12","Gregorbr_","#J90RG8QRC","Miembro",4060,1015
