"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","bo3qaab","#R8LL9LCLC","Oudste",9000,4500
2,8,0,"Royal Champion","yousef2001--","#88QGU2CL","Oudste",9000,4500
3,0,0,"Royal Champion","mr.jalad","#8JR9YPCCJ","Oudste",9000,4500
4,0,0,"Royal Champion","&lt;c5&gt;al3awadi","#PV00JPRY","Leider",9000,4500
5,0,0,"Grand Champion","iYashar","#8U9JJPRY","Lid",8676,4338
6,0,0,"Grand Champion","طلال المويزري","#Q282PVV9","Oudste",8500,4250
7,0,0,"Champion","Ahmad alsharrah","#8L2CCUJYL","Co-leider",8233,4116
8,0,0,"Champion","Yqallaf Q8","#228QYU02J","Lid",8090,4045
9,0,0,"Master III","Loshka","#2RU9RQ90R","Oudste",7947,3973
10,0,0,"Master III","Cope","#QU888RYR","Oudste",7832,3916
11,0,0,"Master III","Rise8793801","#PYJ8P9LLR","Lid",7563,1890
12,8,8,"Master II","Nadaxq8","#9U80VUP8","Lid",7404,1851
13,0,0,"Master II","Bo_karam","#GPLL800L","Lid",7393,1848
14,0,0,"Master II","muscles","#QG9RC0J2","Lid",7338,1834
15,26,0,"Master II","ziyad","#Q98RLLJG","Lid",7301,1825
16,0,0,"Master II","DIABLO","#9QV2PRL9G","Lid",7267,1816
17,0,0,"Master II","Joker","#99CUP0RG","Oudste",7262,1815
18,0,0,"Master II","mega killer","#PPYUJU9UU","Lid",7215,1803
19,8,0,"Master II","sirmanunited","#8J22CP2UL","Oudste",7204,1801
20,0,10,"Master II","TGC23","#Q89VGQYCR","Lid",7192,1798
21,0,0,"Master II","amr messi","#9LUL2VGLJ","Lid",7144,857
22,0,0,"Master II","one-two-three","#CR20RR90","Lid",7123,854
23,0,32,"Master II","m7mod","#V8892YGP9","Lid",7047,845
24,0,0,"Master II","BUJENAN","#L2L20GLU","Lid",7043,845
25,0,0,"Master II","s3oodrt","#99QV89LUU","Lid",7030,843
26,0,0,"Master II","saloomee","#RJJPCU8YV","Lid",7003,840
27,0,0,"Master II","Kir","#G88CV0P8J","Lid",7000,840
28,0,0,"Master I","G.Malik","#JLJVGJPJG","Lid",6865,823
29,0,0,"Master I","themaniak27","#PRY8PGULG","Lid",6855,822
30,0,0,"Master I","Biro","#C8GVUUU9Q","Lid",6814,817
31,0,0,"Master I","boamoon","#9CV08JQR","Co-leider",6790,679
32,0,0,"Master I","aa","#V0V9R0PCG","Lid",6747,674
33,0,0,"Master I","Ahmed H","#R2Y28V29R","Lid",6744,674
34,0,0,"Master I","zenisto ken-_-","#UV9C9CG80","Lid",6629,662
35,0,0,"Master I","Aziz258","#888LCRJRR","Lid",6536,653
36,0,0,"Master I","diego","#829JVRUCC","Lid",6534,653
37,0,0,"Challenger III","Glozo","#ULU0YJCP8","Lid",6480,648
38,0,0,"Challenger III","ALAWADI","#VPJ8VGYJ","Lid",6427,642
39,0,0,"Challenger III","mohammed xd","#JPPL2J9QL","Lid",6327,632
40,0,0,"Challenger III","R34","#J980Q0PRU","Lid",6210,621
41,0,0,"Challenger III","ali","#CJCUURJ0Y","Lid",6163,184
42,0,0,"Challenger III","8ykso","#R90RYJ2Q9","Lid",6156,184
43,0,0,"Challenger III","Almarhon","#CPGR8PJQ","Lid",6143,184
44,0,0,"Challenger III","adam azab","#PRRJ09Q9Y","Lid",6113,183
45,0,0,"Challenger III","Mirac","#R2PUCYLYV","Lid",6005,180
46,0,0,"Challenger III","ViPeR","#LUVLGQJQP","Lid",6000,180
47,0,0,"Challenger II","0rb1t_ttv","#YUGJRV0QC","Lid",5664,169
