"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,160,"Royal Champion","geoffke","#8YUGLVCG","Member",9000,4500
2,178,160,"Royal Champion","JJU","#828J8GULJ","Member",9000,4500
3,0,0,"Royal Champion","Alex","#9PYU2CVGL","Member",9000,4500
4,120,320,"Royal Champion","trancho","#9V80L0220","Member",9000,4500
5,20,160,"Royal Champion","yuravo","#RJ2QYCVGP","Member",9000,4500
6,160,120,"Royal Champion","MSH-KAFO","#PGYLUGV2L","Member",9000,4500
7,70,0,"Royal Champion","Royal punk","#2PY0U2VL","Member",9000,4500
8,10,0,"Royal Champion","victor","#PV2VG2J2","Member",9000,4500
9,40,0,"Royal Champion","Charlo.B","#YRUU89G0","Member",9000,4500
10,90,40,"Royal Champion","oviking","#9C8J8CLUQ","Member",9000,4500
11,0,0,"Royal Champion","Style-lin","#2CCQGYP8","Member",9000,2250
12,8,0,"Royal Champion","&lt;c4&gt;The&lt;c3&gt;Rock","#8YC9C2YC","Member",9000,2250
13,98,160,"Royal Champion","anne frank","#PYP0PQYGJ","Member",9000,2250
14,0,0,"Royal Champion","florx","#LYCG9C9L","Member",9000,2250
15,0,0,"Royal Champion","Sr. Miguex","#8LJLJ2V80","Member",9000,2250
16,30,120,"Royal Champion","Zlot","#Q88GLUPG","Member",9000,2250
17,0,0,"Royal Champion","FENDER","#QLCP8LYCP","Member",9000,2250
18,0,0,"Royal Champion","¡zafarrancho!","#8L0U0LVLC","Member",9000,2250
19,0,0,"Royal Champion","Light-Demon ⛩","#9U8LLVJ2G","Member",9000,2250
20,0,0,"Royal Champion","poorwolff","#YLJRYG08","Member",9000,2250
21,0,0,"Royal Champion","Maximo","#GQLQ2VC","Member",9000,1080
22,0,0,"Royal Champion","Herc","#898PLLQ8","Member",9000,1080
23,0,0,"Grand Champion","Hermione","#2829YJQLQ","Member",8906,1068
24,50,80,"Grand Champion","jonathan","#9G9CC20LP","Member",8903,1068
25,0,0,"Grand Champion","greco94","#20PYYJLUR","Member",8873,1064
26,18,0,"Grand Champion","Erech","#20LRQJV2J","Member",8831,1059
27,20,0,"Grand Champion","DaNi™","#2UP99GUY","Member",8772,1052
28,20,0,"Grand Champion","Holtleck_Slim","#P99JRRJGG","Member",8769,1052
29,60,100,"Grand Champion","©®™MAJID™®©","#89JJVVC0","Member",8695,1043
30,60,0,"Grand Champion","Tim68","#8VJLCJ2V","Member",8695,1043
31,0,0,"Grand Champion","Stevels007","#8008P2VLQ","Member",8677,867
32,20,0,"Grand Champion","Diego Trillo","#89L282RR8","Member",8670,867
33,0,0,"Grand Champion","&lt;c2&gt;ThatWiseGuy","#2QU0C0QC8","Member",8655,865
34,90,0,"Grand Champion","_______^_______","#Y89L8G8VP","Member",8654,865
35,0,0,"Grand Champion","AK-47 KALASHNIK","#C2290G9P","Member",8642,864
36,0,0,"Grand Champion","Juno_","#P9G8VLL9L","Member",8500,850
37,50,40,"Champion","kentot","#8GG2J9GJ","Member",8406,840
38,10,0,"Champion","Brunobagh","#2JYG2P9JG","Member",8404,840
39,60,0,"Champion","Tommy","#UVLJJ0VR","Member",8344,834
40,70,0,"Champion","Wero","#9VVY80JP9","Member",8194,819
41,0,0,"Champion","ROI","#29P8QYY9","Member",8115,243
42,0,0,"Champion","daddy","#9UG2JRQQ","Member",8114,243
43,60,0,"Champion","itsyaboygary22","#8QCYLUQ0C","Member",8111,243
44,0,0,"Champion","Brusfc","#9UJPQGCR8","Member",8000,240
45,0,0,"Arena 1","Nova QC","#CVC2V8L0U","Leader",0,0
