"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Royal Champion","&lt;c5&gt;MHD","#9LY9R2PC","Co-leader",9000,4500
2,98,0,"Grand Champion","7uss","#P9C2U9UV","Co-leader",8589,4294
3,80,0,"Champion","Usman Mirza","#8QU0J9YC","Elder",8318,4159
4,78,0,"Champion","m.AlQaderi","#2PL98YGPP","Co-leader",8233,4116
5,0,0,"Champion","Ahmed.Ibnouf","#2UQ0CV0YY","Elder",8124,4062
6,20,200,"Master III","ROYAL","#2J89PU2R","Co-leader",7866,3933
7,58,0,"Master III","راعي المزاج","#88VV90P8","Co-leader",7838,3919
8,76,0,"Master III","رشود النقبي","#92VGP0RP","Co-leader",7731,3865
9,28,0,"Master III","Ans.M","#YJPLJV9UJ","Leader",7660,3830
10,10,0,"Master III","xXpyro_masterXx","#29PC9JGQ2","Member",7648,3824
11,10,120,"Master II","sharaf","#998UVV0Y","Co-leader",7383,1845
12,0,0,"Master II","azooz","#CCGLP8ULV","Member",7312,1828
13,0,0,"Master II","omair","#998UC0LQ","Member",7303,1825
14,50,40,"Master II","Abadii3373","#8RQ2LLUL","Member",7267,1816
15,0,0,"Master II","Pro g@mer","#QR80CPGLP","Member",7246,1811
16,40,0,"Master II","kik","#8UULCRGJP","Member",7188,1797
17,0,0,"Master II","ماوكلي","#8GV828CY0","Elder",7146,1786
18,78,280,"Master II","h_scorpions_h","#YG9PYP2C","Co-leader",7116,1779
19,10,0,"Master II","Hellfire","#22RYY9PJ","Member",7087,1771
20,0,0,"Master II","7md","#RPYPJ9R2","Co-leader",7030,1757
21,0,0,"Master II","gunit","#2C2URPVR","Member",7030,843
22,0,0,"Master II","leo","#Q9GGYGPJL","Member",7000,840
23,48,0,"Master I","عمر العبيدي","#8VR09QY9U","Member",6876,825
24,121,0,"Master I","ABH","#C08JJLY8Q","Member",6772,812
25,115,0,"Master I","jd","#G90G9Q2","Elder",6765,811
26,0,0,"Master I","ETCH","#LYPQ8QP","Elder",6707,804
27,8,160,"Master I","MUSTAFAZONE1122","#8J0PLR2J","Member",6696,803
28,0,20,"Master I","❤⭐ждщзйцф⭐❤","#9J0JYLQYR","Member",6688,802
29,0,0,"Master I","-+&#123;Dod0}+-","#9GRVY0PP","Co-leader",6652,798
30,10,0,"Master I","FaZe_Electro☘️","#L9YQP2VQ9","Member",6570,788
31,0,0,"Master I","keylost","#J0JQJJ0V8","Member",6566,656
32,0,0,"Master I","Bazooka","#JV2QP80G8","Member",6500,650
33,0,0,"Challenger III","علي","#92VG8PLUR","Co-leader",6295,629
34,10,0,"Challenger III","Mekutokato","#J989C2RY0","Member",6265,626
35,30,120,"Challenger III","parwaaz","#LQUQRYUP0","Member",6171,617
36,86,200,"Challenger III","الزعيم","#2RV98GQR8","Member",6033,603
37,28,120,"Challenger II","sina","#VU22RCC","Member",5748,574
38,0,0,"Challenger II","3z","#YU8YRL2UJ","Member",5664,566
39,20,130,"Challenger II","MEHOK","#RC9PJYV8J","Member",5631,563
40,18,40,"Challenger II","akib the ramber","#9UGP289VY","Member",5592,559
41,0,0,"Challenger II","QiQ","#QRPL8C908","Member",5559,166
42,0,0,"Challenger II","Aljumairiabdull","#LGQJRGU9Y","Member",5500,165
43,0,0,"Challenger I","dahmon","#2QLJ98VVR","Member",5115,153
44,48,0,"Arena 14","DeProSandWhich","#UY0J9P0UJ","Member",4987,149
45,0,0,"Arena 14","gtsach1","#C8YLGUGYU","Member",4875,146
46,0,0,"Arena 14","Fox-_-2i","#8PUP2YY89","Member",4847,145
47,0,0,"Arena 13","edward newgate","#VPVVUGR8R","Member",4459,133
48,94,40,"Arena 13","AR4468","#PU0YGG0QR","Member",4356,130
49,10,0,"Arena 13","F_16","#YGLRGY0U2","Member",4351,130
50,88,0,"Arena 13","—————","#8GQCYL0L","Co-leader",4279,128
