"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","chamito","#JUP2LUYQL","Membro",9000,4500
2,76,0,"Royal Champion","monster","#9UR8VGQY0","Membro",9000,4500
3,0,80,"Royal Champion","rrp2","#PYGVGUCJR","Membro",9000,4500
4,118,0,"Royal Champion","LeviathanX","#U8P80UVY","Co-capo",9000,4500
5,26,0,"Royal Champion","TAHA","#29U8UP098","Anziano",9000,4500
6,10,0,"Royal Champion","SAW","#P8YQG028","Membro",9000,4500
7,34,120,"Royal Champion","RYANBOSS966","#LJ0YC9LQ2","Membro",9000,4500
8,80,80,"Royal Champion","T-shirtMan","#GRRC8R08J","Membro",9000,4500
9,20,0,"Royal Champion","Axell","#JLC28RCV","Anziano",9000,4500
10,18,40,"Royal Champion","MASTER","#V0Q9LQU0","Co-capo",9000,4500
11,0,0,"Royal Champion","elston","#2Y2GR09QV","Co-capo",9000,2250
12,0,0,"Grand Champion","resert","#LQCC0G2UL","Anziano",8801,2200
13,48,0,"Grand Champion","Vincent","#JVLVQ8Y","Co-capo",8726,2181
14,8,40,"Grand Champion","chase","#PVYJVJC8C","Membro",8681,2170
15,32,80,"Grand Champion","-Dany-JR !!!","#CLQ8298VC","Membro",8597,2149
16,84,0,"Grand Champion","Mule","#C8R2J2PV","Co-capo",8528,2132
17,40,80,"Grand Champion","SoFarAway","#UUUVCRQPJ","Membro",8509,2127
18,28,80,"Grand Champion","matusa","#8Y0UPGYY9","Membro",8500,2125
19,42,0,"Champion","Alexutzu","#229CV88G9","Co-capo",8366,2091
20,18,0,"Champion","A$AP DAN T","#JPY29QUJ9","Co-capo",8319,2079
21,16,0,"Champion","greggenheim","#28L2RJYPR","Co-capo",8302,996
22,26,0,"Champion","Thomas Vicious","#8J89VYGR2","Co-capo",8298,995
23,36,80,"Champion","Spawn of God","#2YQ9U0GPU","Anziano",8270,992
24,10,0,"Champion","celeste","#G0LC909G0","Membro",8157,978
25,144,0,"Champion","deatheater","#QQPRU02Q","Co-capo",8148,977
26,0,0,"Champion","Eljean","#82CY8JQVG","Co-capo",8032,963
27,0,0,"Champion","Xxvier","#U092V2V22","Co-capo",8000,960
28,0,0,"Master III","Honzik2","#2Y9C2Y9LJ","Co-capo",7939,952
29,0,0,"Master III","leyenda19","#9JPYUJGJJ","Co-capo",7920,950
30,0,0,"Master III","Vtz","#8RJ8RU8UQ","Co-capo",7872,944
31,48,120,"Master III","Bon Scott","#9CCQQ2C2J","Anziano",7865,786
32,72,0,"Master III","Alexander","#2VU2Q0G2L","Co-capo",7825,782
33,80,0,"Master III","king daniel VII","#2CJPLYPJY","Co-capo",7816,781
34,13,0,"Master III","Wizard NY","#8CYVVLLYG","Co-capo",7813,781
35,32,120,"Master III","EddieTheTrooper","#LCLVP8YYR","Anziano",7752,775
36,20,0,"Master III","king Arthur","#88UYUQ9UG","Co-capo",7746,774
37,10,0,"Master III","elisapro☆","#PJ0CU9UYL","Co-capo",7589,758
38,24,80,"Master II","Tom Longshanks","#UCU9V9V29","Capo",7470,747
39,64,0,"Master II","DNABLeSSeD","#28YJQRLUP","Co-capo",7393,739
40,0,0,"Master II","star:ángel","#JVJUC2JRJ","Co-capo",7391,739
41,16,0,"Master II","zewelliton","#CP98L82Q","Anziano",7291,218
42,28,120,"Master II","MR.PERFECT","#8QR2CP22Y","Membro",7230,216
43,0,0,"Master II","Lil Honzik","#U009RRYJY","Co-capo",7205,216
44,23,40,"Master II","Nicholas","#C8UUQCG9Q","Co-capo",7146,214
45,38,0,"Master I","foresthood","#9UCGYRC9J","Co-capo",6818,204
46,10,80,"Challenger I","bad dude","#UL02GV900","Co-capo",5033,150
47,0,50,"Challenger I","crisenmania","#88QURQP8V","Co-capo",5027,150
48,0,40,"Challenger I","mojojoja","#928VQ8L9L","Co-capo",5009,150
49,24,80,"Challenger I","ejs4ever1","#VY0G09UY0","Co-capo",5002,150
