"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","Di-vany","#82LGYVVGC","Member",9000,4500
2,0,0,"Royal Champion","BCN Suave","#UJYYYU8G","Co-leader",9000,4500
3,64,0,"Grand Champion","TQ Arnold","#PVQC28CL2","Co-leader",8876,4438
4,0,0,"Grand Champion","Siddartha","#22G00C898","Member",8758,4379
5,74,0,"Grand Champion","peski10","#CLR0LLL0","Elder",8751,4375
6,34,0,"Grand Champion","BCN Ruxi","#L92V0QP9","Co-leader",8694,4347
7,46,0,"Grand Champion","BCN JuNioR","#Y2PVYGL9","Co-leader",8625,4312
8,20,0,"Champion","cEoK","#2P82R9QJG","Member",8231,4115
9,0,0,"Champion","TOPSTIPS YT","#PVL890PG","Member",8177,4088
10,20,30,"Champion","PitaDePollo","#8RQYLUPQV","Elder",8148,4074
11,8,40,"Champion","❄C4RMON4❤","#QJ28CCQ","Elder",8069,2017
12,0,40,"Master III","Señor Calabacin","#G9RCLGQ0","Member",7827,1956
13,0,0,"Master III","BCN Calipo","#8UC82UG0","Leader",7566,1891
14,0,0,"Master III","La Leyenda","#2P2RJUVL","Member",7555,1888
15,36,0,"Master III","Saixa","#RRGPRGRV","Elder",7531,1882
16,10,150,"Master III","keliac","#9VVQJGCLP","Member",7503,1875
17,0,0,"Master II","newoone","#8GPRGVYV","Co-leader",7250,1812
18,0,0,"Master II","GONKTM","#G9PCLUUU","Elder",7239,1809
19,20,80,"Master II","trabucoEnorme","#VVPQL8GV","Member",7194,1798
20,0,0,"Master II","david7","#Q9Q0LYCG","Member",7158,1789
21,0,0,"Master I","Kart","#2YGLJ8U9P","Elder",6863,823
22,8,0,"Master I","juanchin","#J2LG0YC82","Member",6711,805
23,0,0,"Master I","AMM1509","#2VQYUR90G","Member",6652,798
24,0,20,"Master I","Rayo","#80LYYQCRY","Member",6607,792
25,0,0,"Master I","Alex","#82PCCCYP","Member",6586,790
26,0,0,"Master I","BCN Ender LH","#UG02U9G","Co-leader",6526,783
27,0,0,"Challenger III","☄️MARACUS☄️","#QQLPLUGJR","Member",6475,777
28,0,0,"Challenger III","gxnzālx","#92CJ8VCPG","Member",6250,750
29,0,0,"Challenger III","SebaSHI","#R20L88UJ8","Member",6087,730
30,0,0,"Challenger III","La chipriota","#GLVRVPRQ0","Co-leader",6025,723
31,0,0,"Challenger III","aitorito","#GRUVP2P","Elder",6019,601
32,0,0,"Challenger II","emilio pro","#9CYRUVPU","Member",5914,591
33,0,0,"Challenger II","Inframoundus","#YCRQUUVQ","Elder",5902,590
34,0,0,"Challenger II","Estasmuerto","#J9GQ8RR8","Member",5644,564
35,0,0,"Challenger I","Pejota","#9PPPQ9RY","Member",5467,546
36,0,0,"Challenger I","anarkopunk","#U8RPQGRQ0","Member",5428,542
37,0,0,"Challenger I","MiniAnder㊗","#2VR8YUL2U","Member",5376,537
