"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,0,"Royal Champion","George","#Q9JCU0G","Ältester",9000,4500
2,0,40,"Royal Champion","konn_ANO","#LJYRQQ2V0","Mitglied",9000,4500
3,0,0,"Royal Champion","andreasice","#8C9992YJ0","Anführer",9000,4500
4,38,0,"Royal Champion","Faded”","#PG0VR8LU","Vize-Anführer",9000,4500
5,8,0,"Royal Champion","⚡The❤️King❤️Cy⚡","#QC28C8YC","Vize-Anführer",9000,4500
6,28,0,"Royal Champion","Dentrouin","#YGU8CV9R","Mitglied",9000,4500
7,0,0,"Royal Champion","☣️pãŦËŘÃŚ❤️ĉÿ☣️","#GCVRR298","Mitglied",9000,4500
8,0,0,"Royal Champion","cool 8","#8Y8UJRPJ","Ältester",9000,4500
9,48,0,"Grand Champion","Chris Loukaides","#2L898J80","Ältester",8858,4429
10,46,0,"Grand Champion","BMC","#R8G0CP2G","Ältester",8836,4418
11,18,0,"Grand Champion","jackaekkara","#9VVLRCUC","Mitglied",8755,2188
12,0,0,"Grand Champion","NickF","#8Y0RPGCY2","Ältester",8533,2133
13,0,0,"Champion","atzelis","#2PC2YQ8RJ","Mitglied",8302,2075
14,0,0,"Champion","kyriakos_tropis","#9QYUP9Q8J","Mitglied",8300,2075
15,36,80,"Champion","Alex","#YJPCRJQYU","Mitglied",8247,2061
16,38,60,"Champion","hog tsibouki","#2L80QQ2GQ","Mitglied",8201,2050
17,0,0,"Champion",".i[D]r.Pot@to","#JJYQUYV","Mitglied",8124,2031
18,0,0,"Champion","duble pro","#29GYP8C22","Mitglied",8113,2028
19,0,0,"Champion","_Roma_","#GUQ29JR9Q","Mitglied",8076,2019
20,0,40,"Champion","iacovos.chr","#8U9C0UUG","Mitglied",8002,2000
21,0,0,"Champion","Harry Potter","#8L2PRQVC","Mitglied",8000,960
22,0,0,"Champion","koullis400","#98LVP029","Mitglied",8000,960
23,0,0,"Master III","Ninja","#9CG8CQLCG","Mitglied",7872,944
24,0,70,"Master III","Mixas","#LGL28GL9G","Mitglied",7807,936
25,10,40,"Master III","katsa","#PLPVGRJQ","Mitglied",7753,930
26,0,0,"Master III","αχιτσακος26","#JGLUCQQ0R","Mitglied",7745,929
27,10,40,"Master III","DIAMOND","#RYCCCGL","Mitglied",7744,929
28,0,0,"Master III","DROWSHIP 85","#PLQL0Q9UJ","Mitglied",7716,925
29,0,0,"Master III","gamw ton jiri s","#JQY0JYVPJ","Mitglied",7617,914
30,0,0,"Master III","Γιώργος 1","#20CC2089V","Mitglied",7614,913
31,36,73,"Master III","עילי דוד","#92LRJCPUU","Mitglied",7608,760
32,0,0,"Master III","PILAFIS","#2LVP0UCPJ","Mitglied",7600,760
33,8,40,"Master III","omonoia","#22C98UC2U","Mitglied",7595,759
34,0,0,"Master III","zenonas","#2YU82JUQG","Mitglied",7580,758
35,0,0,"Master III","numerouno","#9QYP9VRQ8","Mitglied",7558,755
36,29,0,"Master III","Groundofbattle","#2J98C8C2L","Mitglied",7556,755
37,0,0,"Master III","Savvas_CY03","#2PLGUC8G0","Mitglied",7540,754
38,44,0,"Master III","yiannis Tam","#20GGV9LRG","Mitglied",7530,753
39,8,0,"Master III","TheLastAuraaX2","#2VVR20G9Q","Mitglied",7527,752
40,0,0,"Master III","geros","#VG9LUY2G","Mitglied",7506,750
41,0,0,"Master III","savvas","#8RY8YL02Q","Mitglied",7500,225
42,8,0,"Master III","Baldwin","#2JGLRG28","Mitglied",7500,225
43,0,0,"Master II","siathinho","#GYCLV8990","Mitglied",7392,221
44,0,0,"Master II","iakovos03","#9GJ0YLR8L","Mitglied",7344,220
45,0,0,"Master II","Subzero","#9JUQ99QLU","Vize-Anführer",7336,220
46,10,40,"Master II","stavros G7","#YJ98QRQG","Mitglied",7251,217
47,0,0,"Master II","michael06","#P2UU9RC0J","Mitglied",7163,214
48,0,0,"Master II","谈及日的苦","#GPCPQCRCQ","Mitglied",7116,213
49,0,0,"Master II","bbb","#PJPV9GUCJ","Ältester",7091,212
50,0,0,"Challenger III","scouser","#JRC8UGVJV","Mitglied",6207,186
