"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","loso","#922C0QRP","Co-leider",8095,4047
2,16,0,"Master III","Kerun","#GPJJCJPL","Leider",7974,3987
3,8,0,"Master III","APOPE","#2VUR29YC9","Co-leider",7663,3831
4,0,0,"Master III","marc","#8G2Y8C0G2","Co-leider",7621,3810
5,36,0,"Master III","الصعيدي","#8Y00RYCR","Lid",7584,3792
6,0,0,"Master II","Shiko","#P8R9CQL02","Oudste",7174,3587
7,0,0,"Master II","Jordanescu","#8LJ2JCLC0","Co-leider",7056,3528
8,0,0,"Master II","majid","#2QV9R8QYR","Lid",7000,3500
9,0,0,"Master I","puigdemont","#P0G2J22L","Co-leider",6923,3461
10,0,0,"Master I","jão","#YU29RJRJG","Lid",6799,3399
11,0,0,"Master I","manelillo","#GLVQJYVP","Lid",6794,1698
12,10,56,"Master I","Leandro Anjos","#9GLQLUL0","Lid",6788,1697
13,0,20,"Master I","mata rindo","#8J92JGQVU","Lid",6771,1692
14,0,0,"Master I","Farith","#9VP99UP02","Lid",6667,1666
15,0,0,"Master I","vip","#PGR2888U","Oudste",6630,1657
16,0,0,"Master I","_XoPe_","#QRJQV22G","Lid",6523,1630
17,0,0,"Challenger III","bjorn","#JLGQLGGCQ","Lid",6356,1589
18,0,0,"Challenger III","ZenteCR7","#PURYQ8L29","Lid",6263,1565
19,0,0,"Challenger III","joaoluissss","#L02UC8LUU","Lid",6236,1559
20,0,0,"Challenger III","cibor2008","#RVCJPRPR","Lid",6231,1557
21,0,0,"Challenger III","%ByAdri7%","#2CCQGY9L","Lid",6080,729
22,0,0,"Challenger III","Macandrea","#PLLPYRG8R","Lid",6042,725
23,0,0,"Challenger III","jojo","#RUPCY8PV9","Lid",6019,722
24,0,0,"Challenger III","ESTEBAN;","#2P8V0V98","Lid",6007,720
25,16,0,"Challenger II","السندباد","#8QULPRRV2","Lid",5932,711
26,0,10,"Challenger II","AlvarezPK@97","#9V0P0PYQ2","Lid",5891,706
27,0,0,"Challenger II","aziz","#2QUCJJU08","Co-leider",5889,706
28,0,0,"Challenger II","supi","#2J9URR8PQ","Lid",5769,692
29,0,0,"Challenger II","zemahell","#2YVG0PLP","Lid",5595,671
30,0,0,"Challenger II","Sergi","#P28PP8LP","Co-leider",5500,660
31,0,0,"Challenger I","عمرو شيكو","#LLQV0VCQ","Lid",5384,538
32,0,0,"Challenger I","kironte","#U9RC00P","Lid",5340,534
33,0,0,"Challenger I","BIKERFENIX","#PQ8LQJLV9","Lid",5301,530
34,0,0,"Challenger I","Royal King","#2RGQP2UQR","Co-leider",5285,528
35,0,0,"Challenger I","Dark Angel_nix","#8JVQP0QP2","Lid",5263,526
36,0,0,"Challenger I","Đèmõń Łøŕđ","#P08QP20JG","Lid",5238,523
37,0,0,"Challenger I","『 Legend 』","#90U8U2LLJ","Lid",5134,513
38,0,0,"Challenger I","pekka3000","#2QYGQ8LC","Lid",5107,510
39,0,0,"Challenger I","7MADA BRO","#YLLUUPYJ","Lid",5001,500
40,0,0,"Challenger I","Dany_Kawa","#22JCUG8Q","Lid",5001,500
41,0,0,"Challenger I","siXel","#9RVYQPRJ","Co-leider",5001,150
42,0,0,"Challenger I","xavo69","#2YL0UPQ9","Lid",5001,150
