"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master III","marky","#RY8L9UCJC","Member",7631,3815
2,38,0,"Master II","EliT","#L8CG9J29Q","Member",7378,3689
3,0,0,"Master II","saqui","#RUCLGV0LR","Member",7114,3557
4,0,10,"Master I","general moltem","#PRGQ2J8VR","Co-leader",6577,3288
5,0,8,"Master I","kid keo $","#UPRVU8U0R","Member",6561,3280
6,0,10,"Challenger III","Ramón geimer","#U8LGUQL8Q","Leader",6280,3140
7,0,0,"Challenger III","De"Y"","#RUCQU0JVL","Member",6188,3094
8,0,0,"Challenger II","emiliano","#R8L22JGLG","Member",5656,2828
9,0,0,"Challenger I","edu","#VG2RR88R9","Member",5116,2558
10,0,0,"Challenger I","larris god","#VPLJ9JQ8U","Member",5000,2500
11,0,0,"Arena 13","GAME OVER","#GPVJVUL20","Member",4232,1058
12,0,0,"Arena 13","Fabianrey32","#U2YYRJU80","Member",4201,1050
13,0,0,"Arena 12","pucha","#CUL88GY28","Member",3828,957
14,0,0,"Arena 9","Tane24","#2JVPGPJLV","Member",2682,670
15,0,0,"Arena 7","DTB SAMUEL","#JQQCLR0L9","Co-leader",2029,507
