"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","JpAsian","#2209C9LCJ","قائد مساعد",7905,3952
2,0,0,"Master II","Rocko humita","#9QVJ009PU","القائد",7375,3687
3,0,0,"Master II","antonio","#VYPJUVCL","عضو",7106,3553
4,20,0,"Master I","luis","#V2R8JVCY2","عضو",6876,3438
5,0,0,"Master I","NacHitoDiaZ","#JLPRVYLYV","عضو",6556,3278
6,0,0,"Challenger III","Cucu","#29CGG2J00","عضو",6138,3069
7,0,0,"Challenger II","axelblaze11","#8YUY80QU0","قائد مساعد",5760,2880
8,0,0,"Challenger II","el mejor","#Q9QY8CGG","عضو",5629,2814
9,0,0,"Challenger I","UrielCrown73","#VGV0LLLC","عضو",5155,2577
10,0,0,"Challenger I","mateo cr7 rios","#89PYLP8R0","عضو",5118,2559
11,0,0,"الساحة 13","benjamin","#R2JVLC2VC","عضو",4200,1050
12,0,10,"الساحة 11","el pepe","#V8U09UU8Q","عضو",3727,931
13,0,10,"الساحة 11","chavales","#UUC2Q9R00","عضو",3546,886
14,0,0,"الساحة 11","ˢᵃᵒʏᴜᴋᴋɪ","#V0UY8088L","عضو",3451,862
15,0,0,"الساحة 10","◇MF_BrU◇","#2GQGVY9J2","عضو",3328,832
16,0,0,"الساحة 8","seba","#U809GG08P","عضو",2490,622
17,0,0,"الساحة 2","el wazin","#U9C29CQGU","عضو",548,137
18,0,0,"الساحة 2","pollera","#VQPG9UCGR","عضو",421,105
