"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,146,0,"Royal Champion","*FranTor_9*","#2YCQ9R8JP","Lid",9000,4500
2,340,0,"Grand Champion","ArTy99","#8VC9V0GL9","Lid",8845,4422
3,38,80,"Grand Champion","RANA","#2Q20CQ9Y9","Lid",8731,4365
4,226,0,"Grand Champion","kbeza","#RY0VL2JP","Lid",8625,4312
5,92,0,"Grand Champion","kiiniito_3","#JUQLPPU9","Lid",8585,4292
6,58,0,"Grand Champion","tomvin","#290QY9JQG","Lid",8531,4265
7,523,0,"Grand Champion","CARHUGO","#20QYRL2LV","Leider",8504,4252
8,430,0,"Champion","ArnauGi","#JPGPU0L2","Co-leider",8401,4200
9,32,0,"Champion","LENTEJA","#8GVPGVQ92","Lid",8203,4101
10,150,0,"Champion","Diego","#8VL20P2CR","Lid",8179,4089
11,148,0,"Champion","Cifu","#P0YJ02Y0","Lid",8095,2023
12,60,320,"Champion","TheLost8","#QV0PU098L","Lid",8088,2022
13,306,460,"Champion","Gracielu","#JPVUQ209V","Lid",8060,2015
14,322,0,"Champion","REY ROYALE","#L00UJ2LQ","Co-leider",8000,2000
15,507,440,"Master III","rometrelol","#JVLP9RLC","Lid",7770,1942
16,148,400,"Master III","nyunye44","#C2V9980Y","Lid",7747,1936
17,114,0,"Master III","v.u","#9G9YJQ2CV","Lid",7737,1934
18,96,200,"Master III","Pepsy","#2PV0URCP","Lid",7711,1927
19,624,0,"Master III","Nevormen","#GJR9JRRG","Oudste",7645,1911
20,34,0,"Master III","⭐ERNEST⭐","#2GCRJJRJ","Lid",7589,1897
21,154,360,"Master III","Soler80","#V88YLQYC","Co-leider",7550,906
22,87,400,"Master III","Sinlyx","#GJRRG0QC","Lid",7530,903
23,42,120,"Master III","Tomma_Vale","#9JLRJVUU0","Lid",7500,900
24,70,0,"Master III","castañas asadas","#829LRG0YJ","Lid",7500,900
25,8,40,"Master II","FLASH..T","#YCUCUPGY0","Lid",7465,895
26,194,0,"Master II","ALLIGATOR","#GPCR08GV","Lid",7418,890
27,172,240,"Master II","TheMasterManu","#LCU2LV02R","Lid",7337,880
28,72,120,"Master II","Jjgames66","#20J0CUU80","Lid",7325,879
29,70,0,"Master II","R. J","#88Y0Y02UC","Lid",7320,878
30,72,0,"Master II","Ernesto","#80Q2GR","Lid",7291,874
31,18,200,"Master II","orleonshg17","#2UQ22909G","Lid",7272,727
32,10,0,"Master II","padaguan775","#9CYQ8JLQJ","Lid",7261,726
33,50,240,"Master II","boti","#89Y9CG90C","Lid",7219,721
34,91,240,"Master II","macazuki","#RYVQ8LGU","Lid",7100,710
35,148,0,"Master II","Ow4piu","#88GCUG9R","Lid",7071,707
36,69,40,"Master II","_alvaroogarciia","#PC20LV88Q","Lid",7030,703
37,44,440,"Master I","ROOWTT","#RRGR0URU","Co-leider",6864,686
38,213,320,"Master I","Raul","#L99VGQQU2","Lid",6834,683
39,24,80,"Master I","elPeFe","#LYVQV9YV","Lid",6791,679
40,171,352,"Master I","pipelo","#CPG0PY2GG","Lid",6714,671
41,322,512,"Master I","kochoOTkoinare","#LPUQUVY90","Lid",6660,199
42,48,320,"Master I","L.U.X.U.","#UVGYGPV00","Lid",6657,199
43,256,480,"Master I","Insane","#9U2LPQU9V","Lid",6648,199
44,172,0,"Master I","Ayoze","#8YQCPVVVG","Lid",6568,197
45,0,40,"Master I","ARK PRO","#VQLRG8V2","Lid",6532,195
46,1,160,"Master I","Caillou","#2CLYLLQUC","Lid",6525,195
47,16,40,"Challenger III","GX tommaso","#2CRLRP9PU","Lid",6333,189
48,29,80,"Challenger III","adri","#2L929900J","Lid",6246,187
49,88,160,"Challenger III","ionut_13","#QYQCC8L","Lid",6073,182
