"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,162,0,"Royal Champion","abel","#8P2VVVG92","القائد",9000,4500
2,96,0,"Royal Champion","chickensoup ●_●","#2U0PU2P80","كبير",9000,4500
3,36,0,"Royal Champion","⚡MacLeod⚡","#Q82QYCJ","كبير",9000,4500
4,20,120,"Royal Champion","kevin","#Q98QC8Q","كبير",9000,4500
5,142,0,"Royal Champion","Lippi","#9UYPG2QQ","قائد مساعد",9000,4500
6,96,0,"Royal Champion","⭐I⭐s⭐t⭐v⭐á⭐n⭐","#YLG9VPQU","قائد مساعد",9000,4500
7,18,0,"Royal Champion","Havelock","#800JJV8","كبير",9000,4500
8,0,120,"Royal Champion","[¥] Domixo [¥]","#2UU2RPQR","عضو",9000,4500
9,38,120,"Royal Champion","Magic Archer","#8YG8UUYUJ","كبير",9000,4500
10,20,0,"Royal Champion","Khai'dhun","#CYL228UU","قائد مساعد",9000,4500
11,56,0,"Royal Champion","(lucky1","#2R9UGG82","كبير",9000,2250
12,30,0,"Royal Champion","Gr-GOD","#20C922YJ","كبير",9000,2250
13,0,0,"Royal Champion","Szpal","#YC0PGCG0","قائد مساعد",9000,2250
14,0,40,"Grand Champion","B@SK3TB@LLT1T4N","#8LCL92YGL","عضو",8841,2210
15,162,0,"Grand Champion","*Hunyadi János*","#QP8GYU82V","عضو",8742,2185
16,0,0,"Grand Champion","Boldi1231","#8CULC2Y8R","كبير",8581,2145
17,0,0,"Grand Champion","matteo","#8Y98J099Q","كبير",8558,2139
18,8,0,"Grand Champion","Emir","#8UQYV8UC9","كبير",8540,2135
19,10,160,"Grand Champion","Getcha17","#J9YC28VPY","عضو",8530,2132
20,0,0,"Grand Champion","to","#9VLUPQ0U","قائد مساعد",8530,2132
21,0,0,"Grand Champion","kaszás erzsi","#YCUYRVUR","عضو",8502,1020
22,0,0,"Grand Champion","LaciPeti","#2LVVL0V0","قائد مساعد",8500,1020
23,28,0,"Champion","SEBI@Narancska","#2CJJRULRY","كبير",8394,1007
24,30,10,"Champion","MadarZoli","#28UY2RLCQ","عضو",8359,1003
25,28,0,"Champion","fel","#9U8Y02UC","كبير",8245,989
26,46,120,"Champion","szili a boss","#JUYJ9LCPU","كبير",8219,986
27,30,0,"Champion","Emperor Penguin","#LV9RJP0RQ","عضو",8203,984
28,8,0,"Champion","AT1Sh","#PCYVP9UQJ","عضو",8090,970
29,0,0,"Champion","KopeHUN","#2U0LVJR02","عضو",8081,969
30,0,0,"Champion","Boldi Spirit","#90QVCRQQ2","كبير",8030,963
31,10,0,"Champion","SPARTAN.300","#89YRP80UG","كبير",8009,800
32,0,0,"Master III","fevenc","#JCJ9V9V","كبير",7848,784
33,0,0,"Master III","CoCo_Hontas","#PCVG2YCYP","عضو",7807,780
34,0,0,"Master III","Ram Rider","#8RQQVP2PU","عضو",7705,770
35,0,0,"Master III","StraphyHUN","#8RG2PV2QJ","كبير",7688,768
36,8,120,"Master III","Real Videoton","#CC8YRGQ00","كبير",7681,768
37,82,0,"Master III","emma","#R0Q9QRYQ","عضو",7641,764
38,0,0,"Master III","Kenyo","#8QUR0VQJ","عضو",7628,762
39,40,120,"Master III","bernulag","#2JG88VCR2","كبير",7618,761
40,20,0,"Master III","balazsvok","#GCYRYRPRV","عضو",7507,750
41,0,0,"Master III","Köle$","#88UJ0JV8","كبير",7500,225
42,46,0,"Master II","Ulf","#RQY9UL9L2","كبير",7397,221
43,8,80,"Master II","clashwitholi","#2Q0C22C0","عضو",7396,221
44,10,96,"Master II","RED_DeadReflex","#8U8GJGP2L","عضو",7332,219
45,20,80,"Master II","Nemeth","#CGVCUV8UQ","عضو",7315,219
46,40,120,"Master II","FTC Ultras","#UUCGGQ8L0","كبير",7129,213
47,0,80,"Master II","qwer jenki","#J8V9P2LVP","كبير",7114,213
48,0,0,"Master II","hugo","#92JP0G20U","كبير",7000,210
49,0,0,"Master I","Hubotek225","#9CR0P2YQ","كبير",6628,198
