"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,200,0,"Royal Champion","VIC","#PQGVCL2R","Anführer",9000,4500
2,86,280,"Royal Champion","NTG","#LL8R98CG","Mitglied",9000,4500
3,164,400,"Royal Champion","No.X","#U0UGJ992U","Mitglied",9000,4500
4,20,0,"Royal Champion","LeTuan","#RL229QUG","Ältester",9000,4500
5,138,0,"Royal Champion","huyhoangpro123","#8YQJ9PLQQ","Mitglied",9000,4500
6,128,0,"Royal Champion","♥️♦️Vô Tình♣️♠️","#20CQPPJP","Ältester",9000,4500
7,82,0,"Royal Champion","ZzSHOCKzZ","#9C2CCRQL","Ältester",9000,4500
8,34,0,"Royal Champion","Vinh IT","#2UC2UU8","Ältester",9000,4500
9,18,0,"Royal Champion","Ben siêu nhân","#809CYUY28","Mitglied",9000,4500
10,92,0,"Royal Champion","Steven","#9RCY0VLU","Ältester",9000,4500
11,88,0,"Royal Champion","⚡️TanVo⚡️","#P80CJR900","Ältester",9000,2250
12,122,0,"Royal Champion","&lt;c2&gt;bebeobeo","#LUCLGYJP","Ältester",9000,2250
13,46,0,"Royal Champion","TP.","#JJCYLP9C","Ältester",9000,2250
14,70,0,"Royal Champion","Thanh ket thuc","#P92CVYRR9","Mitglied",9000,2250
15,8,0,"Royal Champion","tri","#YCV0CRUG","Vize-Anführer",9000,2250
16,28,240,"Royal Champion","Hai9430","#9P88RYJ","Mitglied",9000,2250
17,42,0,"Royal Champion","hero","#8QV8JL09","Ältester",9000,2250
18,120,280,"Royal Champion","spybao","#88280Y98C","Mitglied",9000,2250
19,112,0,"Royal Champion","banana","#PJYRQP","Mitglied",9000,2250
20,30,160,"Royal Champion","Chấy Cồ Vlog ₫z","#PU28PP8RR","Mitglied",9000,2250
21,8,160,"Royal Champion","Hiếu bơ","#P2CLY2QPY","Mitglied",9000,1080
22,0,0,"Royal Champion","ＬＥＥ〒々〆","#YYVPP9PLC","Mitglied",9000,1080
23,88,240,"Royal Champion","Ryuuji","#99RUGUPCV","Mitglied",9000,1080
24,0,80,"Royal Champion","Linhdzai_2003","#CU2L8VCU9","Mitglied",9000,1080
25,20,0,"Royal Champion","quyetnd","#80LU0VUU2","Vize-Anführer",9000,1080
26,8,0,"Royal Champion","SharkPro","#YQYJYQU20","Mitglied",9000,1080
27,26,80,"Royal Champion","HieuXiuLs","#LYUQGUPYR","Ältester",9000,1080
28,0,80,"Royal Champion","HoaiNhan","#JQV09QG0","Mitglied",9000,1080
29,66,0,"Grand Champion","DNT","#V0CCGC2L","Mitglied",8826,1059
30,10,0,"Grand Champion","S e x y B o y y","#YLV28V9J","Mitglied",8812,1057
31,54,0,"Grand Champion","*nhjm..","#80PLLQ0","Ältester",8678,867
32,36,120,"Grand Champion","Trang Diệu","#9CJL8R2RJ","Mitglied",8605,860
33,74,0,"Grand Champion","thongtran","#2820Y8LQV","Ältester",8589,858
34,46,0,"Grand Champion","Antigone","#8VG8JGQP","Vize-Anführer",8557,855
35,40,0,"Grand Champion","ZoKa","#YQ0UQQUY","Vize-Anführer",8556,855
36,46,0,"Grand Champion","TSTOO","#8CUY89","Mitglied",8556,855
37,20,0,"Champion","Enino","#UVJUYQLR","Ältester",8390,839
38,134,0,"Champion","Phong96","#UC2UL2U","Ältester",8351,835
39,8,0,"Champion","Anl","#2RQYPJ2YU","Ältester",8323,832
40,76,0,"Champion","vantuyen909","#PVUQ0LPP","Ältester",8270,827
41,30,0,"Champion","BabyBooy","#P8QGQ9JP","Ältester",8057,241
42,0,160,"Master III","yuuki rito","#URRUVQGC","Vize-Anführer",7876,236
43,172,0,"Master III","thaiminh","#29CRQUY8J","Ältester",7761,232
44,0,0,"Master III","tea","#PG2GYV2V","Ältester",7676,230
45,64,0,"Master III","ERIC","#Q98PYU2Y","Ältester",7639,229
46,8,120,"Master III","Destroyvirus22","#YRY0QCGG","Mitglied",7557,226
47,60,360,"Master II","bÒ OscaR","#LL89J0GV","Mitglied",7261,217
48,0,0,"Master I","Sea","#22RYJLQU8","Vize-Anführer",6968,209
49,38,0,"Master I","Đơ Đơ","#2VJP2QYU8","Mitglied",6677,200
