"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,253,0,"Royal Champion","DeviL","#29YPG8QR2","كبير",9000,4500
2,10,0,"Royal Champion","Pulkit","#GLPQPVGLP","عضو",9000,4500
3,385,0,"Royal Champion","amit","#CQQV0V00","كبير",9000,4500
4,174,280,"Royal Champion","BHAVYA BOSS","#80RVRUJJG","عضو",9000,4500
5,446,360,"Royal Champion","Abhijit","#8C2C00UV","قائد مساعد",9000,4500
6,104,0,"Royal Champion","f0rest","#8GYJCG2P","كبير",9000,4500
7,196,0,"Royal Champion","totLA set","#80Y22CGJ","القائد",9000,4500
8,266,0,"Royal Champion","IMRAN","#YJQQGL9L","كبير",9000,4500
9,78,120,"Royal Champion","yash007","#CRLVR0VC","كبير",9000,4500
10,374,360,"Royal Champion","AJ","#2J8VVR8QY","قائد مساعد",9000,4500
11,72,0,"Royal Champion","&lt;c5&gt;Keshav","#8J2RRU8Y2","قائد مساعد",9000,2250
12,66,0,"Royal Champion","HeManT","#9QCV02GJ0","قائد مساعد",9000,2250
13,146,200,"Grand Champion","Deadly viper™","#GR8YUUYRU","عضو",8770,2192
14,72,80,"Grand Champion","ratan","#JJ2U2JUP","قائد مساعد",8721,2180
15,182,280,"Grand Champion","Man Mohan Mishr","#LY2RRC088","كبير",8624,2156
16,294,400,"Grand Champion","P,E,K,K,A","#CQV0Y2PY0","قائد مساعد",8618,2154
17,260,320,"Grand Champion","∆®!ND∆M™","#R2RL98LY","عضو",8617,2154
18,174,0,"Grand Champion","nightplayer","#8Q2200QJ","عضو",8580,2145
19,100,40,"Grand Champion","DragonMaster478","#9PRLVRRRJ","قائد مساعد",8500,2125
20,98,220,"Grand Champion","Hellraiser","#QPRRCYL08","كبير",8500,2125
21,156,320,"Champion","⚡WasimPatel⚡","#20QCV92J","كبير",8294,995
22,98,240,"Champion","THUNDER","#RRCVVY2Q9","كبير",8259,991
23,0,0,"Champion","ahemad","#CJJCY2LLC","كبير",8243,989
24,218,0,"Champion","Ujjwal","#P2PRJ0CCG","قائد مساعد",8223,986
25,8,0,"Champion","surojit","#GJCGUQ9YY","قائد مساعد",8193,983
26,0,0,"Champion","Falcon.shinobi","#CQ90U8UR0","كبير",8164,979
27,136,320,"Champion","HR","#8CYJ8V098","عضو",8151,978
28,0,0,"Champion","⚡Dj Tobay 007⚡","#V0UYQ0UL","عضو",8124,974
29,84,160,"Champion","Surgical PEKKA","#PP0LQYGUR","كبير",8120,974
30,260,320,"Champion","GOKU 1287","#9Y08YJ900","كبير",8080,969
31,268,0,"Champion","BHAVÍN","#829GQVLQR","كبير",8000,800
32,0,0,"Champion","De)(teR","#28VJ22JU","كبير",8000,800
33,140,240,"Master III","Apex Predator","#VQ28Q0V9","كبير",7822,782
34,280,400,"Master III","rajreddy 092","#9YGYUPPJV","قائد مساعد",7775,777
35,160,240,"Master III","JamieVardy","#2VQ0CG8G","قائد مساعد",7625,762
36,42,0,"Master III","harpalsinh","#GQPYYLRVC","عضو",7532,753
37,168,40,"Master III","[ DG ]","#Q9JGCUGUQ","قائد مساعد",7530,753
38,0,0,"Master III","kishan","#8CV8RV0VV","كبير",7529,752
39,80,200,"Master III","Ace","#9R0YC8J9","كبير",7500,750
40,238,320,"Master II","deaTHdeaLEr","#2Y80GQL02","عضو",7201,720
41,10,240,"Master II","Peter Parker","#LQJR2JCGV","كبير",7166,214
42,78,200,"Master II","Fanthom","#RV08QUL","قائد مساعد",7165,214
43,74,0,"Master II","killer","#GJR0QCYUR","عضو",7162,214
44,0,0,"Master II","Himanshu Pandey","#C0YG0Y8VP","عضو",7123,213
45,52,0,"Master II","Ranit","#8R99L82J","كبير",7094,212
46,306,320,"Master I","gipson kok","#8LGUCY0P","عضو",6835,205
47,118,360,"Master I","⚡HARSH⚡","#UPL2QGVRV","عضو",6684,200
48,0,120,"Master I","$$$KHAN$$$","#LQV2QJQ","كبير",6635,199
49,108,280,"Master I","Less_Vaas","#98QP0VGGP","عضو",6511,195
