"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,0,"Champion","mike-covicho","#CUQYVQP92","Üye",8062,4031
2,162,120,"Master III","Nito","#VLU9PJYYQ","Üye",7914,3957
3,92,40,"Master II","pompy itachi","#C89JJQY8Q","Üye",7303,3651
4,115,120,"Master II","I V A N","#8G822LPY8","Yardımcı lider",7247,3623
5,48,152,"Master II","JEMCGAMER","#90PLUQG0V","Yardımcı lider",7228,3614
6,39,40,"Master II","فارس الظلام","#99P000CY8","Üye",7149,3574
7,28,0,"Master II","hacktur","#9820LYR0C","Lider",7011,3505
8,50,0,"Master I","demond","#PGY8YRYGQ","Yardımcı lider",6937,3468
9,222,160,"Master I","FAILITO45","#CVCLL2YCG","Büyük",6804,3402
10,144,144,"Master I","ReyArthur27","#CUJ8CY0J2","Yardımcı lider",6678,3339
11,0,0,"Master I","Eduardo","#GVGL9002G","Büyük",6664,1666
12,0,0,"Master I","corona virus","#CGYQPYJY0","Yardımcı lider",6593,1648
13,86,80,"Master I","GarciaThex7","#UYRYGL08G","Üye",6531,1632
14,0,120,"Challenger III","•×Jorgito×•","#CJCUCQYP0","Üye",6495,1623
15,142,160,"Challenger III","LIGHTNING 95","#JJ0J22JC","Büyük",6335,1583
16,178,120,"Challenger III","ANTRONIX356","#LC9022RPQ","Büyük",6284,1571
17,0,0,"Challenger III","Báez123","#GQPJQUGUY","Üye",6281,1570
18,38,80,"Challenger III","waldito","#VPY9QQ22G","Üye",6245,1561
19,0,0,"Challenger III","OSCARIN:)","#YLGJC9VRR","Büyük",6183,1545
20,16,0,"Challenger III","¿ANGEL?","#GQ892QLUU","Yardımcı lider",6154,1538
21,0,0,"Challenger II","felix","#V88G0GUUJ","Üye",5787,694
22,20,40,"Challenger II","danielmtz","#JG2UY2LU8","Üye",5591,670
23,0,0,"Challenger II","Elchapo0418c","#Y2LGUVLG9","Üye",5519,662
24,0,40,"Challenger II","loquendo","#PJRVRJCYJ","Üye",5500,660
25,0,0,"Challenger I","Josué","#CVGULR0LP","Üye",5473,656
26,0,0,"Challenger I","Melendez","#UVR890PLL","Büyük",5446,653
27,8,16,"Challenger I","magassick","#2QCQPGCYJ","Yardımcı lider",5441,652
28,186,0,"Challenger I","lil _P.E.K.A♡","#UPR22C29Q","Üye",5408,648
29,80,80,"Challenger I","PSICÓPATA","#JPV80YVRV","Üye",5407,648
30,0,0,"Challenger I","tadeo247","#8JY0J8LPG","Üye",5309,637
31,0,0,"Challenger I","jesus","#V022J0GPV","Üye",5265,526
32,54,0,"Challenger I","mrmikeprro","#ULL9JUJ0C","Üye",5254,525
33,24,40,"Challenger I","Alan","#JYLUURYRR","Üye",5131,513
34,0,0,"Challenger I","toni montana","#U00PVQ9LC","Üye",5125,512
35,29,0,"Challenger I","mini pekka","#JQR9CVRV8","Üye",5120,512
36,110,120,"Challenger I","Jareeeed","#CLQR8LQVY","Üye",5040,504
37,84,150,"Challenger I","cj","#UL828VLJL","Yardımcı lider",5030,503
38,160,120,"Challenger I","elnany_13","#JPPV0QGJ8","Yardımcı lider",5030,503
39,0,80,"Challenger I","Chúpamela","#ULQ02YUGG","Üye",5007,500
40,0,0,"14 Arena","angelpro","#VGR00GJRV","Büyük",4807,480
41,0,0,"13 Arena","CHEMA","#U08VQCUCV","Yardımcı lider",4381,131
42,0,0,"11 Arena","maestro Ricardo","#C8VR0UPLR","Üye",3465,103
43,0,170,"11 Arena","Dizzy","#UYUPJYGUR","Üye",3422,102
44,66,80,"10 Arena","Bayron Said","#CV9L9RQCC","Yardımcı lider",3156,94
45,0,0,"9 Arena","Abrahaham","#VY90JLUVJ","Büyük",2786,83
46,7,30,"9 Arena","Leonardo Fernan","#UYPVU0C22","Üye",2747,82
47,16,0,"9 Arena","Lorenzo","#UYCYVLJCQ","Üye",2719,81
48,10,30,"9 Arena","PxndaXx","#UY0Y2RL28","Büyük",2674,80
49,12,60,"8 Arena","cexar 23C","#V2PVVC99V","Üye",2412,72
50,64,60,"7 Arena","Ghost","#VR8PUYPPV","Üye",2055,61
