"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,598,0,"Royal Champion","RH","#LYLLGRJ8V","Участник",9000,4500
2,66,80,"Royal Champion","V0id","#892LG82GV","Участник",9000,4500
3,226,0,"Grand Champion","Unbelievable00","#Y8CPUL08","Соруководитель",8820,4410
4,614,0,"Grand Champion","loz ","#20LY2900","Участник",8811,4405
5,104,0,"Grand Champion","EatEmAlive","#L90QY2P","Глава",8791,4395
6,82,0,"Grand Champion","Ducks","#VL89JC8","Участник",8669,4334
7,188,320,"Champion","ImNotGayButZeke","#PPQPPJU9V","Участник",8383,4191
8,194,360,"Master III","CHIPY","#280QUQRYQ","Участник",7519,3759
9,0,0,"Master III","Shawn Tyson","#YU2VGRVGG","Участник",7514,3757
10,0,0,"Master II","George","#UQYQ0RU","Участник",7324,3662
11,52,40,"Master II","bosslimpan","#YQ8JGJCP0","Участник",7061,1765
12,238,200,"Master II","Ryan","#228RV29G2","Участник",7030,1757
13,84,40,"Master II","Robonyan","#RGPR9YR8","Участник",7009,1752
14,42,80,"Master II","Rhys","#JP2J8CG0R","Участник",7002,1750
15,10,488,"Master I","dragon master","#Q2CPC8P2J","Участник",6920,1730
16,0,200,"Master I","bing","#GQ0U220Q9","Участник",6880,1720
17,0,0,"Master I","po","#P99PLJ22Y","Участник",6791,1697
18,54,40,"Master I","2&gt; Jack","#GQ9RY8RL8","Участник",6768,1692
19,0,0,"Master I","Salty","#UCCGLLP","Участник",6663,1665
20,193,360,"Master I","Chatznik","#U8Y8PG2","Участник",6651,1662
21,270,40,"Master I","TheRealOne","#2R29UU0LR","Участник",6615,793
22,0,0,"Master I","Clasher","#LU8CVLPV9","Участник",6607,792
23,0,0,"Challenger III","-=&#123;ZacTav}=-","#909YYCC","Участник",6395,767
24,24,120,"Challenger III","Diegobejbo","#8P2CQ9PRR","Участник",6286,754
25,0,40,"Challenger III","DGhost","#V9Y980UGQ","Участник",6250,750
26,28,40,"Challenger III","AYOUBIEEE","#Q8R9Q9VG","Участник",6201,744
27,0,0,"Challenger III","Leader_Omz","#UPL0JGU","Участник",6175,741
28,68,240,"Challenger III","TahribatLordu","#9QC998PJ","Участник",6174,740
29,0,0,"Challenger III","ᅠᅠᅠᅠ◁ᅠᅠ❚❚ᅠᅠ▷","#RR9YGQQJV","Участник",6145,737
30,0,0,"Challenger III","Jett0n_crac","#JQYVVLJ98","Участник",6032,723
31,0,40,"Challenger III","big boi","#QLRCYLCP0","Участник",6000,600
32,0,0,"Challenger II","ISForEver","#228U9J2Q0","Участник",5921,592
33,0,488,"Challenger II","gladius","#V9UYGG8GU","Участник",5914,591
34,19,120,"Challenger II","ashton","#U8Y99RCPJ","Участник",5718,571
35,0,0,"Challenger II","XxcamiloproxX","#882QGVQQJ","Участник",5580,558
36,0,0,"Challenger II","zing her box","#C09UJLCR9","Участник",5544,554
37,0,0,"Challenger II","MAMMAD","#2V9VP0JU9","Участник",5529,552
38,16,0,"Challenger II","real steppa","#CL08GJL8L","Участник",5527,552
39,46,120,"Challenger I","GuesterRex","#2LYLJP0","Участник",5399,539
40,0,0,"Арена 13","Jkjoe","#CCQG2PLQJ","Участник",4335,433
41,0,0,"Арена 13","te ganaré","#JUQYVPG80","Участник",4315,129
42,0,0,"Арена 13","splashbomb","#RP0PJ2PPP","Участник",4303,129
43,10,0,"Арена 12","Jot","#UYU9UGQ88","Участник",4033,120
44,0,0,"Арена 12","Captain Jacky","#9C9LCLC89","Участник",3992,119
45,0,0,"Арена 12","BATMAN","#RY8VC9CU","Участник",3962,118
46,0,0,"Арена 11","JaKuPaPa","#CVCRV2RGU","Участник",3602,108
