"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,562,0,"Royal Champion","MoMoskill","#JRUUCJ29","Member",9000,4500
2,10,0,"Grand Champion","Ron","#2RJ8JY09G","Co-leader",8741,4370
3,144,0,"Grand Champion","technicor","#8VGR2GQ2","Elder",8670,4335
4,460,0,"Champion","Deadpool","#PYPPUQ0P","Leader",8171,4085
5,0,0,"Champion","Mar Qus","#28822UQ9","Elder",8089,4044
6,70,0,"Champion","madyson","#8RQURUYLP","Co-leader",8051,4025
7,18,40,"Master III","Dani-boom","#PGQR09G8R","Member",7861,3930
8,139,200,"Master III","rayane","#JJGP0G2","Member",7733,3866
9,76,0,"Master III","vince","#2GULCL9C","Elder",7699,3849
10,80,160,"Master III","7012","#CU8U8V898","Member",7628,3814
11,31,80,"Master III","Goldorak","#9Q8R88GJ","Elder",7592,1898
12,0,0,"Master III","capote en sang","#8P2J0GLV9","Member",7557,1889
13,0,0,"Master III","Traknak","#9222LJV0Y","Elder",7533,1883
14,98,160,"Master III","Bach-Wam","#LRYVR2QPR","Member",7528,1882
15,38,184,"Master III","Maxouille","#YQR9U9LPP","Member",7525,1881
16,0,0,"Master II","cyril","#YVVU8G8GC","Member",7411,1852
17,0,0,"Master II","Ajing23","#20CQ02J","Member",7300,1825
18,128,376,"Master II","RacKod","#CQYJQY9YC","Member",7296,1824
19,0,0,"Master II","ant","#L2V82QUQ8","Member",7205,1801
20,0,0,"Master II","roro","#CR00G2PYQ","Member",7163,1790
21,0,0,"Master II","arvipi","#LYY009LUC","Member",7144,857
22,30,0,"Master II","sawamura","#2GGG9CJY","Member",7126,855
23,0,0,"Master II","GigaGinger(Jdz)","#QYL8U9YUJ","Member",7079,849
24,46,120,"Master II","krojims","#VPLVVRP2","Member",7034,844
25,0,0,"Master II","Mathematix","#RPUVC2U8R","Member",7030,843
26,0,0,"Master II","dieg_lafocheuse","#RGPU2QRJ0","Member",7006,840
27,0,0,"Master I","S9XY_Beast","#YCGRL029","Member",6987,838
28,72,200,"Master I","DaminatoR","#8R9RCL2Q","Member",6850,822
29,0,0,"Master I","sacha","#YCJ88C2","Member",6782,813
30,160,370,"Master I","aGhoOst-_-","#Y9GJ880PU","Member",6730,807
31,0,0,"Master I","keftez","#LRV9C920","Co-leader",6723,672
32,0,0,"Master I","muchos61","#P280CJG0Q","Member",6702,670
33,0,0,"Master I","Intelligenz bam","#PJG2J00UV","Member",6698,669
34,8,40,"Master I","SyZZoX","#QV8LPRLJ8","Member",6649,664
35,0,0,"Master I","titikiller ytb","#CYPJJY9P","Member",6627,662
36,0,0,"Master I","Mido","#2LURQ8VQQ","Member",6619,661
37,214,160,"Master I","le sage","#92G2JJQL","Member",6614,661
38,76,80,"Master I","WoMaxX","#YYR80RQ9","Member",6564,656
39,172,0,"Master I","puduK","#8G2U00RJ","Member",6541,654
40,0,0,"Master I","hhth","#YVVRYQ09Q","Member",6534,653
41,234,480,"Master I","Pedro Rodrigez","#U80U8LVYL","Member",6530,195
42,94,0,"Challenger III","the king fled","#29YV9C29C","Member",6401,192
43,0,0,"Challenger III","BRYAN ARFIN","#P0P0J2PVC","Member",6337,190
44,472,480,"Challenger III","pouetpouet","#RGLG8CL2Q","Member",6292,188
45,28,0,"Challenger III","ATiX","#20RR98VQP","Member",6235,187
46,0,0,"Challenger III","angelo","#2L0CRGRPU","Member",6177,185
47,0,0,"Challenger III","AppoloMonster","#UL0RJJ92","Member",6162,184
48,0,0,"Challenger III","Éric Zemmour","#CCPUJ992Q","Member",6000,180
49,200,500,"Challenger II","ComNiRed","#29JYPC9YL","Elder",5798,173
50,10,40,"Challenger II","zaid.1070","#QLJ9YPRR","Member",5698,170
