"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,104,0,"Royal Champion","Alvez 25❤","#C22C2YYU","Colíder",9000,4500
2,68,0,"Royal Champion","Mole","#9UPY08YY","Ancião",9000,4500
3,98,0,"Royal Champion","&lt;c3&gt;【ツ】⚡✨вeтo✨⚡","#8J9RG2LUC","Lider",9000,4500
4,162,0,"Royal Champion","CriSMI21","#8JR8JLJJY","Colíder",9000,4500
5,8,0,"Royal Champion","&lt;c6&gt;⚫️Aereyna™️","#YL9UJ0YQJ","Membro",9000,4500
6,126,0,"Royal Champion","Enrique_Morales","#RLP8QQ","Colíder",9000,4500
7,76,0,"Royal Champion","Christian","#9P0GP8JV2","Colíder",9000,4500
8,39,0,"Grand Champion","ROCKETMAN.ツ","#8CCP9LCQ2","Colíder",8912,4456
9,0,0,"Grand Champion","Den1lson","#2JPJV8P22","Ancião",8822,4411
10,50,20,"Grand Champion","☠️☠️IVANVAS☠️☠️","#2UQYUJ8RR","Ancião",8593,4296
11,90,0,"Champion","&lt;c3&gt;✨Alex✨","#8GRRPPUUU","Colíder",8215,2053
12,58,120,"Champion","antiduendes","#U00G2JG","Membro",8153,2038
13,61,120,"Champion","adrian #2","#2YULQ8RCG","Membro",8148,2037
14,0,0,"Champion","Nova I Jean","#2822G9RQ2","Ancião",8141,2035
15,0,40,"Champion","breik","#PUGVP0C2P","Colíder",8105,2026
16,21,120,"Master III","deniis :v","#8QPR2JVC0","Membro",7719,1929
17,0,0,"Master III","el legendario","#PVG0VPQL","Membro",7709,1927
18,28,0,"Master III","a l e k e y✨✨","#9G2JUJP90","Ancião",7701,1925
19,0,0,"Master III","YAELHDZ","#RR2Q0","Membro",7698,1924
20,0,0,"Master III","Branndon","#P880GR802","Membro",7693,1923
21,0,0,"Master III","Cristián F2","#82JV2LU8P","Membro",7686,922
22,30,40,"Master III","Rxbin Stg","#8QVRJGCVL","Ancião",7592,911
23,8,80,"Master III","Coco","#9C0PQG9RV","Membro",7590,910
24,0,0,"Master III","PDPP","#22LU9U0VQ","Membro",7574,908
25,0,0,"Master III","Luis.p","#82GQV088U","Membro",7535,904
26,0,0,"Master II","GENİUS","#L9P8RG9YV","Membro",7463,895
27,39,0,"Master II","Gelsin:3","#YLG229CU0","Membro",7279,873
28,0,0,"Master II","GOKU BLACK","#PL2C0Q0PL","Membro",7232,867
29,0,0,"Master II","✌elite✌","#2PRV0UQGG","Membro",7201,864
30,16,40,"Master II","DIEGUIN","#VPG9C0JP","Membro",7119,854
31,8,80,"Master II","michi_sakura","#9VCY8LCUJ","Membro",7079,707
32,0,0,"Master I","Jandres","#CYUV2V8YJ","Ancião",6938,693
33,77,80,"Master I","brandon m.s.","#CR9QPUY82","Membro",6888,688
34,16,200,"Master I","Alex Godínez","#LJ9LG222P","Colíder",6852,685
35,0,40,"Master I","DANILO TZOC","#QRUYY8PR9","Membro",6531,653
36,0,0,"Challenger III","【ツ】⚡✨вeтo✨⚡【ツ】","#RLUQ9LQG","Membro",6458,645
37,0,0,"Challenger III","EDISON","#QCPQLP2LG","Membro",6318,631
38,0,0,"Challenger III","César21083","#QP29C0U8","Ancião",6271,627
39,0,0,"Challenger II","Christian❤️Hogs","#L822G28L","Ancião",5850,585
40,0,0,"Challenger II","Wendy.M²⁷","#888LQCV2G","Membro",5659,565
41,54,257,"Arena 12","adriinovoaa","#C09V89RVY","Colíder",4048,121
42,0,0,"Arena 4","malu","#V9YRUVC09","Ancião",1081,32
