"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,506,0,"Royal Champion","GB ⚡Valex","#GY0RVU2C9","Oudste",9000,4500
2,369,10,"Royal Champion","JhonSlayer","#9P9G22C2P","Co-leider",9000,4500
3,10,0,"Royal Champion","shawty❤","#CVJ8U09L8","Lid",9000,4500
4,0,0,"Royal Champion","Milton River@","#299RVYCPQ","Oudste",9000,4500
5,109,200,"Royal Champion","ANUEL AA","#CG9CGUGGJ","Oudste",9000,4500
6,80,200,"Royal Champion","¥Thebest¥","#LPRJJL8UL","Co-leider",9000,4500
7,20,0,"Royal Champion","©risthian","#9GC0CJ0RC","Lid",9000,4500
8,108,260,"Royal Champion","","#YCVJ8CR","Oudste",9000,4500
9,41,120,"Grand Champion","JOSEDANIELQU","#9LQVQGVVQ","Lid",8861,4430
10,200,0,"Grand Champion","☆king's divine☆","#YRYC0CGV8","Leider",8861,4430
11,144,160,"Grand Champion","★Bruno★","#82UG9UGVP","Lid",8723,2180
12,28,80,"Grand Champion","DemonicSoldier","#222C9Q98","Oudste",8500,2125
13,30,0,"Champion","Chonga14","#P292PLV0","Co-leider",8456,2114
14,0,0,"Champion","勝利REN✨","#RUJPJPL2G","Lid",8346,2086
15,230,200,"Champion","Destructor","#9URC9L8PJ","Lid",8307,2076
16,98,160,"Champion","XD","#JR8VJYC89","Lid",8257,2064
17,110,120,"Champion","mazizador","#PUGUYQQ8","Lid",8208,2052
18,84,80,"Champion","SM｜✨️NICO马神","#CCP9G8JYL","Lid",8092,2023
19,52,50,"Champion","⚡ MARIO ⚡","#CCLY2ULRY","Lid",8062,2015
20,28,40,"Champion","jairo","#9YRCV9GJY","Lid",8004,2001
21,122,160,"Master III","torresini09","#YCVJQCJV0","Co-leider",7903,948
22,176,80,"Master III","ALONSO❤JC19❤","#2JVPQRYUQ","Lid",7748,929
23,0,80,"Master III","UlisesJ","#8P298LL80","Oudste",7731,927
24,38,80,"Master III","can","#J2GQQUGY8","Lid",7654,918
25,52,0,"Master III","IndoFury","#GP8PCQG9Q","Lid",7574,908
26,60,0,"Master III","PARZIVAL","#9YV20U8L9","Lid",7500,900
27,8,70,"Master II","garcia","#8CV0V220U","Oudste",7337,880
28,2,160,"Master II","✨BZ│Vortex❤️","#U9PQ8Q8UG","Lid",7255,870
29,58,80,"Master II","PƏĐŘØ","#8GJ0C22RR","Lid",7236,868
30,0,0,"Master II","JACNC007","#2JG8GP8U","Co-leider",7209,865
31,0,40,"Master II","Tjvictorder","#U0UGQR8C0","Lid",7167,716
32,142,144,"Master II","SkOrGeMr","#LQ0CGGPCU","Oudste",7150,715
33,32,80,"Master II","Alex.alm14._","#YVJ9CCR02","Co-leider",7088,708
34,82,80,"Master II","¡HACHE!","#GL9C9P8L","Lid",7043,704
35,48,120,"Master II","eddy","#90LRPVYYL","Oudste",7000,700
36,1,200,"Master I","ELOY","#GV9QVJ0UL","Lid",6787,678
37,46,80,"Master I","marj2","#CJRRV0VPR","Lid",6759,675
38,31,0,"Master I","Lix➜❤️事政","#UURQP0Q92","Lid",6685,668
39,0,0,"Master I","Lenax","#JY0G92RVU","Lid",6623,662
40,94,120,"Master I","&lt;c6&gt;⭐yasmin⭐","#R2LRULVP2","Lid",6527,652
41,0,0,"Master I","míni andresgou","#8P0808J9P","Lid",6500,195
42,45,120,"Challenger III","Keysy","#VGQPJCYJG","Lid",6329,189
43,0,0,"Challenger III","毁灭者","#QC0UPRUPP","Lid",6005,180
44,0,0,"Challenger II","robexxx","#UP9G0V290","Lid",5662,169
45,186,120,"Challenger II","son goku 345","#VJ0R8PJCQ","Lid",5507,165
