"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","VŪ pía","#90CRJJRP","成员",5450,2725
2,0,0,"Challenger I","nhím","#YYVCC8VC","长老",5199,2599
3,0,0,"竞技场 14","pq","#9YL9URJUP","首领",4896,2448
4,0,0,"竞技场 14","nnn61","#9LU8QCLLL","成员",4704,2352
5,0,0,"竞技场 9","marxj","#2Q89LR9YJ","成员",2600,1300
6,0,0,"竞技场 12","Kimhing♡","#9JLJ9V2P","成员",3883,1941
7,0,0,"竞技场 12","Lòng0","#RPCCUYVG","成员",3800,1900
8,0,0,"竞技场 1","11111","#UJ2G9L2C2","成员",29,14
9,0,0,"竞技场 12","Gia An","#29RV9Q8YJ","成员",4144,2072
10,0,0,"竞技场 4","TXT GROUP 4","#P0VJPUCV9","成员",1000,500
11,0,0,"竞技场 3","MistyNight","#JJCGG2P22","成员",620,155
12,0,0,"竞技场 14","baby angel","#RQLVJ80L","成员",4836,1209
13,0,0,"竞技场 2","sonnst1","#JGVGR9G2U","成员",513,128
14,0,0,"竞技场 1","Zoro","#RYC2RJV9U","成员",169,42
15,0,0,"竞技场 2","Mystic","#Y22JGCU28","成员",445,111
16,0,0,"竞技场 12","King Henry","#82G8809J","成员",4051,1012
17,0,0,"竞技场 7","knam","#C8PY2RC0","成员",2000,500
18,0,0,"竞技场 3","nam anh","#8R2VUP990","成员",627,156
19,0,0,"竞技场 1","Ganiboyev$$","#GY998298P","成员",0,0
20,0,0,"竞技场 2","Dark_Stomr","#GQ9200QV2","成员",503,125
21,0,0,"竞技场 1","orhin","#Q282GGCGR","成员",81,9
22,0,0,"竞技场 12","Katy","#8Q0GPJG2V","长老",4002,480
23,0,0,"竞技场 12","SUPERCELL","#LJ8RGQLCJ","成员",4001,480
24,0,0,"竞技场 12","katy","#9P89Y00U","副首领",4002,480
25,0,0,"竞技场 12","Kijina","#2LUCYVGUY","成员",4001,480
26,0,0,"竞技场 12","Hi3ubt","#2JYJU2V8","长老",4001,480
27,0,0,"竞技场 12","FaChA","#899Q0Q9LY","成员",4001,480
28,0,0,"竞技场 12","PoohYeu","#2R980VVVP","长老",4001,480
