"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Armin","#PPPJYY9","Co-Leader",7630,3815
2,0,188,"Master III","WolfTB","#2LVQ80VC","Leader",7516,3758
3,86,88,"Master III","intacitty","#GQYVY88VL","Člen",7500,3750
4,0,0,"Master II","josh","#R2LJ2C0YJ","Člen",7232,3616
5,0,0,"Master II","Mr Mini","#JY0ULL0LR","Člen",7119,3559
6,16,40,"Master II","Ethan","#L8YYJYVL0","Člen",7115,3557
7,0,0,"Master II","King Clash","#LY9L0C9QV","Člen",7083,3541
8,0,0,"Master II","Henry","#VG2RPVC0L","Člen",7053,3526
9,90,0,"Master I",".Carlos.","#PGUP0VG20","Člen",6875,3437
10,120,0,"Master I","1800milkcarton","#9L2VJPUV9","Člen",6817,3408
11,116,60,"Master I","royale iron","#YYPVL0QJY","Člen",6620,1655
12,0,30,"Master I","✨tofu","#P9PUPRJVC","Člen",6530,1632
13,8,0,"Master I","aspirinApe","#QLU00LLPR","Člen",6525,1631
14,0,20,"Master I","Doggo","#LYGLLGYG8","Člen",6500,1625
15,58,72,"Challenger III","snugol plg","#LGPQ2GY","Člen",6402,1600
16,0,0,"Challenger III","LIAM767","#2P2JV8J8J","Člen",6395,1598
17,0,0,"Challenger III","Thomas","#2GU99QU8Q","Člen",6199,1549
18,0,0,"Challenger III","fles","#GUUP990PY","Člen",6193,1548
19,0,0,"Challenger III","aFlyinEmu","#P9CQ0UR","Člen",6187,1546
20,0,0,"Challenger III","rice aint yummy","#LQJLVVUQG","Člen",6167,1541
21,0,0,"Challenger III","cccb CCCB","#2PPVV9UCQ","Co-Leader",6062,727
22,0,0,"Challenger III","bigppjimmy","#G9R2RPYPJ","Člen",6000,720
23,0,0,"Challenger II","Dom","#9C90QPPJL","Člen",5914,709
24,0,0,"Challenger II","Swerv","#Y800RQ9V","Člen",5866,703
25,0,0,"Challenger II","Frog Dog","#2PR2V88P8","Člen",5804,696
26,0,0,"Challenger II","Agastya","#R99VUQG","Člen",5759,691
27,0,0,"Challenger II","KyrieIsGoat11","#QVCJLPUVG","Člen",5734,688
28,0,0,"Challenger II","mane","#LJ00GGGUV","Člen",5560,667
29,0,0,"Challenger II","hfdbvv","#YCQVR0JLG","Člen",5555,666
30,0,0,"Challenger I","DanniTheDeadly","#ULCRL00","Člen",5243,629
31,0,0,"Aréna 14","mangus_khan","#GGVUQYP9C","Člen",4770,477
32,0,0,"Aréna 13","Gameydswizzle","#80UPRLGUR","Člen",4418,441
33,0,0,"Aréna 12","Jsjsjss","#R2CLLGVG0","Člen",3800,380
34,0,0,"Aréna 11","auxxxcult","#U9RV8PCRQ","Člen",3762,376
35,0,0,"Aréna 11","Coolkid Mcgee","#PRJCLP08U","Člen",3521,352
36,0,0,"Aréna 11","theradre","#8V9URVC00","Člen",3472,347
37,0,0,"Aréna 10","Good Knight","#R0QJJ9UJ0","Člen",3000,300
38,1,0,"Aréna 9","bagel","#JVPRUVGGG","Člen",2656,265
39,0,0,"Aréna 8","snag ❤️","#PPYJ828UC","Člen",2546,254
40,0,0,"Aréna 7","olliemc123","#V9RYLGR00","Člen",2123,212
41,0,0,"Aréna 7","big_boi_dos","#LCQQJQLJY","Člen",2115,63
42,0,0,"Aréna 7","DaChip","#U8PVUPQU9","Člen",2110,63
43,0,0,"Aréna 7","king charles","#J8QVGRR9L","Co-Leader",2003,60
44,0,0,"Aréna 6","mentos","#JYP0QP2C0","Člen",1911,57
45,3,0,"Aréna 5","skibidipuggin","#UYJPCQ9J9","Člen",1335,40
46,0,0,"Aréna 2","vexgon","#U8ULRC90G","Člen",412,12
