"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Master II","toño parkour","#LGVCRRVYG","Leader",7359,3679
2,0,0,"Master II","rss","#L2JLUVJ9Y","Co-leader",7200,3600
3,35,0,"Master II","jesus55","#RRL28GGP","Co-leader",7059,3529
4,8,40,"Master II","ernest96","#8Y8PC2G0G","Member",7006,3503
5,0,0,"Master I","gerberoso","#Q0GYRQV9Y","Co-leader",6913,3456
6,10,58,"Master I","LęªnDr0Pç","#9V8JVP9GJ","Member",6800,3400
7,0,0,"Master I","aldoxD","#2CY92CVVG","Member",6503,3251
8,0,0,"Master I","TR Nidez","#8P0PJGYQV","Co-leader",6500,3250
9,38,0,"Challenger III","Mictlán","#99JQJ8GVC","Member",6225,3112
10,0,7,"Challenger III","Juan angel","#P9LGJQGY8","Member",6010,3005
11,0,0,"Challenger II","JR98","#90JLY0QC9","Member",5901,1475
12,0,0,"Challenger II","Gaby","#2CPLQ20YQ","Elder",5841,1460
13,0,0,"Challenger II","mirac usaki","#8RYG02VUP","Co-leader",5836,1459
14,0,0,"Challenger II","Alberto Cusi","#2PJGC2U00","Member",5815,1453
15,0,0,"Challenger II","vinhedo","#GUJJUJJ","Member",5694,1423
16,0,0,"Challenger II","Diez-K","#UVQUJ9J9","Member",5677,1419
17,0,24,"Challenger II","jalil","#RG0YU0280","Member",5657,1414
18,0,0,"Challenger II","Frank 07","#8YVPU9YP2","Member",5623,1405
19,0,0,"Challenger II","knd","#9J9UQY8YJ","Member",5528,1382
20,0,0,"Challenger II","Jeu","#20GPUGCV0","Member",5500,1375
21,0,0,"Challenger I","armando","#J8G8JG8RQ","Member",5425,651
22,0,0,"Challenger I","Haisen","#PQ8PCY2GU","Member",5174,620
23,0,0,"Challenger I","TKsebas","#229CPP2G2","Member",5041,604
24,0,0,"Challenger I","CEDRIC","#QJ2YRYVPU","Elder",5019,602
25,0,0,"Challenger I","vulcano","#J88LVJRQL","Elder",5016,601
26,0,0,"Arena 14","FireWolf","#VJ8Q029V","Member",4815,577
27,0,0,"Arena 14","barajas","#Y22P90L99","Member",4630,555
28,0,0,"Arena 14","Jalma","#CCQ9LU0YC","Member",4600,552
29,0,0,"Arena 13","king azael","#RGJR2V2U8","Member",4380,525
30,0,0,"Arena 13","carmona","#V8RVJULUU","Member",4232,507
31,0,0,"Arena 4","MARR","#VGPJC2CJC","Member",1000,100
32,0,0,"Arena 2","Jordan jr","#V0YQJ2YJR","Member",345,34
