"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,52,0,"Royal Champion","Edu Bagual","#RU229PU","Co-Leader",9000,4500
2,18,0,"Royal Champion","Lord FNF Bagual","#2J2J8LURQ","Co-Leader",9000,4500
3,0,0,"Grand Champion","velhoCasanova","#VJGYC9J9","Elder",8622,4311
4,8,0,"Grand Champion","maestro","#9LYJQQUC","Člen",8535,4267
5,29,0,"Champion","Imortal Bagual","#282PV0999","Elder",8429,4214
6,44,0,"Champion","Fifo1","#8JV2UUYV","Člen",8336,4168
7,0,0,"Champion","V4nd3r","#8L0CC2QVQ","Člen",8235,4117
8,0,0,"Champion","I.G.O.R","#9YQ2QLP8L","Člen",8141,4070
9,54,0,"Champion","Perdido","#8J8PCCP0","Leader",8090,4045
10,0,0,"Master III","Seolino","#90Q2UJQ89","Elder",7964,3982
11,8,0,"Master II","leo","#J88U8CJQL","Člen",7366,1841
12,18,57,"Master II","diegoPlay","#8CGR0LQ2Q","Člen",7352,1838
13,8,0,"Master II","ale","#229LYJLRL","Člen",7253,1813
14,0,0,"Master II","rodrigodsilva83","#8CRCVJUJC","Člen",7231,1807
15,0,0,"Master I","Zaua","#2J922YCGQ","Člen",6784,1696
16,0,40,"Master I","anton","#9PUY9Q99","Člen",6782,1695
17,14,0,"Challenger III","cheiroso","#2J80Y2L0G","Člen",6260,1565
18,10,80,"Challenger I","Thur.43","#RVCYY08JG","Člen",5271,1317
19,0,0,"Challenger I","CARD BOX","#UJ0JPJY8V","Člen",5054,1263
20,0,80,"Aréna 13","RicardoFuhrmann","#8UUQ8GR9Y","Člen",4392,1098
21,0,0,"Aréna 9","ruan","#RGY8RUJP9","Člen",2768,332
22,12,30,"Aréna 9","amogus","#ULCUUGYRC","Člen",2726,327
23,0,0,"Aréna 9","ryan_sp","#UYRUYQC02","Člen",2708,324
24,0,0,"Aréna 8","rip jon","#VLLQGUYJ9","Člen",2455,294
25,0,0,"Aréna 7","marcos","#89Q8QVRLL","Člen",2094,251
