"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,90,80,"Royal Champion","Woudy","#899CYGYU","Co-leader",9000,4500
2,18,40,"Royal Champion","Fear","#2RJVJ0JU","Elder",9000,4500
3,10,0,"Royal Champion","Grote Meneer","#QVLRLRQ","Co-leader",9000,4500
4,0,0,"Grand Champion","ditis mijn naam","#29LJGVGG9","Elder",8819,4409
5,0,0,"Grand Champion","gg","#8Q22QVPJP","Member",8679,4339
6,18,0,"Grand Champion","chief jere","#92220G9L","Elder",8622,4311
7,36,0,"Grand Champion","doorbreker","#22PPPQLYP","Elder",8547,4273
8,0,0,"Grand Champion","gregory","#Y8RPG8YCY","Elder",8503,4251
9,0,0,"Grand Champion","the G.O.A.T","#YUVUUCGCV","Member",8500,4250
10,60,0,"Champion","nl warking","#QCYVCVU","Elder",8309,4154
11,0,0,"Champion","springsheet","#8GGJV2282","Elder",8262,2065
12,0,0,"Champion","&lt;c6&gt;Soelex","#PUVCU8JGJ","Elder",8242,2060
13,18,40,"Champion","Jassy The King","#Y9RY0J00","Co-leader",8206,2051
14,16,40,"Champion","Luky_de_max","#9PQ292RV","Elder",8117,2029
15,8,40,"Champion","Dutchy","#V2JJVQ9R","Member",8105,2026
16,44,80,"Champion","Tycho","#G0JPCCUG","Elder",8093,2023
17,0,0,"Champion","Guy Fawkes","#Q29QLUGUP","Member",8060,2015
18,0,0,"Champion","Hchke04","#89PCP8RLU","Elder",8058,2014
19,0,0,"Champion","desert_foxx","#YPQL98QP0","Member",8052,2013
20,102,80,"Champion","blaze","#2P0G0UQ8P","Elder",8030,2007
21,64,80,"Champion","Dieuwert","#PC8J2RYC","Member",8030,963
22,8,40,"Champion","Zaddy","#8PJQ2QQ00","Elder",8030,963
23,0,0,"Champion","xXGrImReApErXx","#89PPVL8R0","Leader",8022,962
24,0,0,"Master III","BLOBVIS","#L29JYY98","Member",7819,938
25,44,0,"Master III","“ZEKO”","#29U8R00PR","Member",7749,929
26,0,0,"Master III","Buddidon","#982GGQRRP","Member",7658,918
27,10,0,"Master III","alessandro10","#PCQ2LV2QV","Member",7657,918
28,44,0,"Master III","silentlamakilla","#2G2GRRJP2","Member",7625,915
29,0,0,"Master III","aagent","#LCQJJUJ","Member",7609,913
30,60,40,"Master III","Legends","#2UYY9UGGY","Member",7595,911
31,0,0,"Master III","Jeff 2.0","#GCJQLJ9P2","Member",7586,758
32,0,40,"Master III","stijn","#9YRV9RRG","Member",7583,758
33,0,0,"Master III","×NIEL×","#9VJPYPUY","Member",7533,753
34,36,40,"Master III","GUCCI WARRIOR","#PQUVLL99V","Member",7530,753
35,8,0,"Master III","Rubsel:)","#8YQ9LPJQC","Elder",7522,752
36,0,40,"Master III","Kai","#GCJGV22VV","Member",7500,750
37,0,0,"Master II","Mevlüt","#YLPY0PY22","Member",7457,745
38,8,40,"Master II","Simon","#PCURQRQQ","Member",7368,736
39,0,0,"Master II","Magical Goblin","#V22QGLUR","Co-leader",7336,733
40,0,0,"Master II","Kuip","#PP9JRJ8L0","Elder",7326,732
41,0,0,"Master II","widly","#RY0Q892QU","Member",7301,219
42,0,0,"Master II","arend","#8QL8P0LGP","Member",7206,216
43,0,0,"Master II","overlord","#89YUC2GV","Member",7143,214
44,18,0,"Master II","strever","#2Q9JVPVRL","Member",7004,210
45,0,0,"Master II","supereli","#YL0UJPP02","Member",7000,210
