"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,166,0,"Royal Champion","おかほー","#8JQRQCRYU","عضو",9000,4500
2,0,0,"Master I","HANExHANE","#8Y088VU8U","قائد مساعد",6604,3302
3,296,40,"Royal Champion","熊ぷわ","#YJ92QV0VY","عضو",9000,4500
4,318,0,"Royal Champion","法政大学経済学部商業学科","#8LJYL2YYG","عضو",9000,4500
5,200,0,"Royal Champion","ゴンペン","#YVP9YRRPJ","عضو",9000,4500
6,52,336,"Royal Champion","てばさき","#PJ0Y0PPUU","عضو",9000,4500
7,122,0,"Royal Champion","あおりんご✨","#9GQ9Y0Q0V","عضو",9000,4500
8,312,320,"Royal Champion","ボンバー","#2JRUUUUR","عضو",9000,4500
9,186,0,"Royal Champion","色彩:)shirokuro™","#P8JGRPCCU","عضو",9000,4500
10,115,0,"Grand Champion","マロン","#P890L8Q8U","عضو",8585,4292
11,44,0,"Master I","おでん","#82LVUYYGU","عضو",6921,1730
12,85,0,"Royal Champion","タクリス","#2UVY0GVV","كبير",9000,2250
13,118,320,"Royal Champion","ホラーマン","#2VJ0VCGP2","عضو",9000,2250
14,118,0,"Royal Champion","ゴルゴ","#8YV208V2U","عضو",9000,2250
15,42,0,"Champion","関東の伊勢うどん","#9CUQ0L8JJ","عضو",8419,2104
16,130,0,"Royal Champion","SIM×SIM","#QPPJUJ2UJ","كبير",9000,2250
17,44,0,"Royal Champion","＠monster","#QP9YCUGCU","كبير",9000,2250
18,34,0,"Royal Champion","かわ","#8PJ29QVR","عضو",9000,2250
19,50,0,"Royal Champion","mori","#PJPCJCV22","قائد مساعد",9000,2250
20,20,0,"Royal Champion","ザリック・ガツヒコ","#PVLRUJ0LC","عضو",9000,2250
21,16,0,"Royal Champion","大原さくらっこ","#9CQCC2Y2J","عضو",9000,1080
22,0,0,"Royal Champion","ふー","#P80Y8QPQU","عضو",9000,1080
23,0,0,"Royal Champion","びょんきち","#8QPP28CPV","كبير",9000,1080
24,0,0,"Champion","24時間プリッツ","#QU2LC029J","عضو",8322,998
25,84,0,"Champion","Asuka","#CJJLC9R","قائد مساعد",8268,992
26,108,0,"Champion","GOLD FIGHTER","#2V9PGLUQV","كبير",8260,991
27,62,0,"Champion","椎木でーす。","#2VV9YPPQJ","عضو",8187,982
28,42,264,"Champion","ぴぴっ","#CY2JGQ9VC","عضو",8150,978
29,24,0,"Champion","ヤヴァイ兵長","#2QYV82LCY","قائد مساعد",8137,976
30,104,0,"Champion","湘南 ｜ Mizuho","#9UPYU9Y22","قائد مساعد",8098,971
31,44,320,"Champion","黒紗燭籠","#88YRQC9L0","قائد مساعد",8064,806
32,60,0,"Champion","SUKExSUKE","#9GQJR2J8","القائد",8007,800
33,8,0,"Champion","前田慶次郎利益","#LCRJUGRPC","عضو",8004,800
34,0,0,"Master III","C.S.C MAYUxKINO","#9GL8VY2CP","كبير",7864,786
35,0,0,"Master III","TOMY","#R22VQGJQ","عضو",7848,784
36,68,280,"Master III","マイケル｜Spitz","#9U2G8CPVG","عضو",7822,782
37,176,520,"Master III","最強の音村","#JPR9U20VY","عضو",7764,776
38,8,40,"Master III","Ryuto","#92VJQVUC0","عضو",7715,771
39,0,0,"Master III","さくさくぱんだ@Uc","#QVQRV2VJL","عضو",7607,760
40,0,0,"Master III","nissy","#L0PLV22","عضو",7591,759
41,0,312,"Master III","G.M.","#ULY9RLRRU","عضو",7584,227
42,86,80,"Master III","ぴきったん","#9CVYUC2C0","عضو",7532,225
43,0,0,"Master III","HONE×HONE","#929GC9LR0","عضو",7512,225
44,10,120,"Master III","リットン調査団","#P9JG2RC2U","عضو",7500,225
45,60,240,"Master II","マハエル・ダキ","#YVPCPPL90","عضو",7380,221
46,0,0,"Master II","izona","#CLYPGYG2G","عضو",7031,210
47,10,0,"Master I","Jaga","#2J992UJLY","عضو",6984,209
48,26,280,"Master I","medaman","#9UJUPP29G","عضو",6905,207
49,0,0,"Master I","おやじ","#8GRPULUY","قائد مساعد",6684,200
50,24,0,"Master I","はーさん","#LUCPGUY8","عضو",6634,199
