"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,225,0,"Royal Champion","TP I ROY™","#Y0GUJPV0","Anführer",9000,4500
2,172,0,"Royal Champion","Pollo.Beast49","#9RYV882C","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","TPiROY","#V98CVJVC8","Vize-Anführer",9000,4500
4,46,0,"Royal Champion","checoo","#2GG8P0YYY","Vize-Anführer",9000,4500
5,62,160,"Royal Champion","many","#YU0992VU9","Vize-Anführer",9000,4500
6,8,0,"Royal Champion","Fectum’P","#VU2Y9LC","Vize-Anführer",9000,4500
7,88,160,"Royal Champion","Tobar","#RVJGJ8RPY","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","benziger Z","#8VRGUQQR","Vize-Anführer",9000,4500
9,66,160,"Royal Champion","e69low","#2V8LJL29G","Vize-Anführer",9000,4500
10,0,40,"Royal Champion","Megustajhonny","#20LJC8CY9","Mitglied",9000,4500
11,54,120,"Royal Champion","heisenberg","#90QUYLG80","Vize-Anführer",9000,2250
12,38,40,"Royal Champion","⚠︎ᴜʟɪsᴇsᵍᵃʳᶜⁱᵃ♪","#GRVCQGPQR","Vize-Anführer",9000,2250
13,190,0,"Grand Champion","bam bam","#22J92YCYJ","Vize-Anführer",8907,2226
14,15,0,"Grand Champion","mecoboy","#8YCUGV2","Ältester",8838,2209
15,57,0,"Grand Champion","DARK PRINCE","#RC2C8PURP","Mitglied",8792,2198
16,250,0,"Grand Champion","&lt;c6&gt;Hass&lt;c2&gt;iel","#8R29QGPJ0","Vize-Anführer",8708,2177
17,0,0,"Grand Champion","maestro gamer","#8QRVJCGYG","Ältester",8678,2169
18,0,0,"Grand Champion","Nova I Kevin","#2JC2QPV8R","Vize-Anführer",8554,2138
19,123,0,"Grand Champion","TP I Vinicius™","#90JCUPYC8","Mitglied",8521,2130
20,0,0,"Champion","✨⚡may⚡✨","#9099VQLLY","Ältester",8392,2098
21,0,240,"Champion","MartinC","#GVCPU0Y8","Mitglied",8363,1003
22,170,0,"Champion","Isaac OP","#80PPRL9G","Vize-Anführer",8317,998
23,208,0,"Champion","brandon","#UJVGQ9YG","Vize-Anführer",8286,994
24,50,140,"Champion","☠️Cerbero☠️","#2J228C9UU","Ältester",8266,991
25,0,0,"Champion","Orlastk15","#8Q2PVRR","Ältester",8238,988
26,60,80,"Champion","♤☆♧°DANIEL°♧☆♤","#R0G0RQ992","Mitglied",8151,978
27,48,80,"Champion","FREDY XD","#8L2Y9VR2P","Mitglied",8149,977
28,210,240,"Champion","AR M10","#UCY8YL9VR","Ältester",8129,975
29,0,0,"Champion","gokutactico","#QCY2RJPU2","Mitglied",8120,974
30,0,0,"Champion","cryppi","#RGV9V0VRL","Mitglied",8089,970
31,0,0,"Champion","XAstroboy","#QCG9QJVYR","Mitglied",8060,806
32,18,80,"Champion","TONY MARTÍNEZ","#8Q9L09PQ0","Vize-Anführer",8058,805
33,28,80,"Champion","Elopro12","#2PVRCQP8U","Mitglied",8035,803
34,73,0,"Champion","Jose_Costa08","#LCRVUP","Ältester",8032,803
35,0,0,"Champion","Werever","#8U8922JU","Ältester",8000,800
36,20,40,"Master III","experia","#J80R8Q9V9","Mitglied",7864,786
37,0,0,"Master III","⚡AndresHB⚡","#2VYLLQJ2Q","Ältester",7691,769
38,138,280,"Master III","rock","#8C0U9UU02","Mitglied",7679,767
39,0,0,"Master III","Zoro","#2JGYUR9Y0","Mitglied",7591,759
40,20,0,"Master III","OmarAlex","#2VY88VJG8","Mitglied",7500,750
41,43,160,"Master II","MarcoEch","#RQ09P0VL","Ältester",7388,221
42,0,0,"Master II","vG","#99QY0P0RP","Vize-Anführer",7291,218
43,0,0,"Master II","¹⁵◇O S M A R◇","#9UVYLLY0V","Mitglied",7251,217
44,10,40,"Master II","gupi12345","#GJJ9PV2JP","Mitglied",7247,217
45,10,80,"Master II","AlexiZz","#8U0P0QYUG","Mitglied",7217,216
46,66,80,"Master II","daniel","#R9GYGPCG2","Mitglied",7155,214
47,139,240,"Master II","DANY","#R9CY2G0Y","Ältester",7063,211
48,73,80,"Master II","Eliezer❤️Crux","#Q0JYJ92V9","Mitglied",7011,210
49,174,320,"Challenger III","jonathan","#UPU2Q0JPL","Vize-Anführer",6448,193
