"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,212,0,"Royal Champion","GUILLE","#2G2GQ8CGU","成员",9000,4500
2,0,120,"Champion","★彡[ꜰᴀʙʀɪᴄɪᴏ]彡★","#CPU00YGLC","成员",8282,4141
3,344,0,"Champion","rodri","#LY88P2Q0Y","成员",8101,4050
4,16,230,"Champion","Ale0604","#2LPG089QU","成员",8019,4009
5,0,0,"Master III","Tony88a","#U8PQJU9Q8","成员",7866,3933
6,116,240,"Master III","A.N.72","#YL2LJCYC","成员",7765,3882
7,242,440,"Master III","Rafael","#8Y8CCJVUL","成员",7691,3845
8,596,491,"Master III","☣Николас_про☢","#9VG2UPJLY","长老",7670,3835
9,18,40,"Master III","benjaramire3","#PVL0V2VJ0","成员",7642,3821
10,189,200,"Master III","am","#RC8CP2PQ8","长老",7624,3812
11,403,0,"Master III","ragnar","#9YGU9JPU0","长老",7601,1900
12,70,80,"Master III","♣️ֆʀ.ɬʊʍɮασ♣️","#JVY2RVVJ2","成员",7587,1896
13,190,319,"Master III","☢️BOSS☢️JMB","#C0YGPCGCY","成员",7564,1891
14,10,0,"Master III","sebas","#20R2VJU0","成员",7537,1884
15,199,160,"Master III","✌Gio✌","#82VQY8YUR","成员",7525,1881
16,155,280,"Master III","BokitaPasion","#JP8U29QJR","成员",7520,1880
17,166,0,"Master III","villa mitre.","#JQ9P0LJGU","副首领",7502,1875
18,324,0,"Master III","lucho","#2YCL2CVVR","首领",7500,1875
19,84,176,"Master III","blackesp","#CQQCVCVJJ","成员",7500,1875
20,8,0,"Master III","Nova l Alan","#PLRCCRL8","长老",7500,1875
21,36,40,"Master II","TPT DANTE","#GVCQ2V0P8","成员",7498,899
22,0,0,"Master II",":v uriel xd :v","#LCV89YGVV","成员",7429,891
23,128,200,"Master II","Axel999","#JPRP2V2Y0","成员",7380,885
24,8,200,"Master II","ig:axelgz23","#PQ2CU20PC","成员",7337,880
25,230,320,"Master II","Tomas","#P9LJ9JUY","成员",7236,868
26,0,0,"Master II","lautaro33","#CQJGVU8L","成员",7225,867
27,70,0,"Master II","hugo rojas","#8URGCL8V","成员",7224,866
28,30,0,"Master II","NewMaster","#JJRVYCYLR","成员",7213,865
29,1,0,"Master II","jenniii","#G0R2YRRLV","长老",7186,862
30,0,0,"Master II","Nico_10","#2J0JJV2VP","成员",7156,858
31,62,280,"Master II","luis","#LCYU9PGUP","长老",7151,715
32,245,240,"Master II","¥th£•ronchita¥","#QYRJVPR9","成员",7148,714
33,436,0,"Master II","Dante","#P2CUP08GV","副首领",7128,712
34,524,200,"Master II","LIVIO LUCCA","#V822LP9R2","长老",7125,712
35,114,160,"Master II","mariano!","#J8C08RQL9","成员",7109,710
36,125,200,"Master II","MARTIN","#CL8J8CURJ","成员",7102,710
37,19,80,"Master II","ValenMonsa14","#V8R2YLRRU","成员",7013,701
38,37,120,"Master II","trueno ⚡ -tr1","#UYQ2PV2UV","成员",7000,700
39,142,240,"Master I","MR.X","#9Q9LP89CV","成员",6926,692
40,122,200,"Master I","deby","#UJ98RJ280","成员",6918,691
41,0,160,"Master I","alexis","#JYL9LRVVQ","成员",6911,207
42,148,240,"Master I","agus","#2YY2U9VRQ","成员",6685,200
43,333,400,"Master I","martin","#2VGJ0QUCR","成员",6646,199
44,49,0,"Challenger III","andres75","#U9C8P2V9P","成员",6410,192
