"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,244,280,"Royal Champion","GuHhh","#2GVQU02J","Lid",9000,4500
2,274,400,"Royal Champion","Avner","#2CQLY9GV","Lid",9000,4500
3,468,80,"Grand Champion","Escanor","#8CL90G9RQ","Oudste",8684,4342
4,389,440,"Grand Champion","zesuscristo","#PC9GQJC8","Oudste",8608,4304
5,52,320,"Grand Champion","El Loco","#CRYCQGL0U","Oudste",8518,4259
6,326,400,"Grand Champion","jony","#P2CRUPJUR","Oudste",8500,4250
7,104,0,"Grand Champion","Sir Kutchakokov","#900GUVY8U","Oudste",8500,4250
8,104,40,"Champion","estela","#2GRR9YP22","Lid",8369,4184
9,370,320,"Champion","karate pig","#88PJ9YJP","Lid",8207,4103
10,582,400,"Champion","bunneary","#9CUUCLVP8","Lid",8181,4090
11,26,120,"Champion","GUSTAVOXONE","#JRU8GC02","Lid",8166,2041
12,205,312,"Champion","Jøã0","#GQVLQPJ2","Lid",8122,2030
13,224,240,"Champion","KadoocaYTbr","#UUVJUULL","Lid",8107,2026
14,108,160,"Champion","neymar jr","#90VU9VQLG","Lid",8097,2024
15,324,0,"Champion","Mozart","#80PQGYUCV","Lid",8071,2017
16,196,320,"Champion","Thiago M","#8L9JY2VVP","Lid",8035,2008
17,68,80,"Champion","F3LiP3","#2LPQ0VRU8","Lid",8034,2008
18,272,320,"Master III","Shubiruuu","#2YLUYG0JQ","Lid",7926,1981
19,84,160,"Master III","Renan","#2LQL9GP2","Lid",7918,1979
20,20,40,"Master III","HarrySurf","#9PP2P89Y8","Lid",7914,1978
21,44,160,"Master III","XX","#88UY08RQP","Lid",7877,945
22,10,0,"Master III","Chinese Chancho","#92R9R22CC","Lid",7755,930
23,435,360,"Master III","marcosewbank","#VRV0LRJ","Lid",7754,930
24,126,280,"Master III","mendes❤️","#YVLGCU9J9","Oudste",7714,925
25,170,240,"Master III","✌Ze Comeia✌","#C80VCUPQ","Lid",7714,925
26,447,440,"Master III","Kaneki","#2VU99RU80","Lid",7703,924
27,504,440,"Master III","GABE","#GPYJC8CGY","Lid",7550,906
28,81,0,"Master III","LUC4S","#92RQG88UU","Lid",7533,903
29,236,240,"Master III","CarlosNavas","#8J8UGJCJ","Oudste",7532,903
30,28,200,"Master III","CoheteRebelde","#JV08VPLCG","Lid",7530,903
31,112,80,"Master III","zouis","#YPPGUPVGP","Lid",7530,753
32,553,360,"Master II","Carlotta","#2QR9ULVCC","Lid",7479,747
33,124,360,"Master II","Mr. Cookie","#2920UCL9J","Co-leider",7465,746
34,10,0,"Master II","grg_N4ndo","#Y2R9UYPYY","Lid",7456,745
35,400,440,"Master II","Raissacmp","#9V8C00GQY","Oudste",7395,739
36,405,432,"Master II","SirMultivers","#G9CU0JPV","Oudste",7301,730
37,612,440,"Master II","DrAGoN","#9CYP99UJ","Lid",7301,730
38,212,360,"Master II","TOB_2.0","#LYYU2YLRQ","Co-leider",7195,719
39,192,0,"Master II","kzinn","#VJ9LQUG02","Lid",7178,717
40,18,0,"Master II","carlos","#CR2YCCUP2","Lid",7125,712
41,284,200,"Master II","mejai21","#9R2888Y8","Lid",7090,212
42,114,200,"Master II","diegoscherman","#8LG828299","Oudste",7000,210
43,0,120,"Master II","ghostj","#92CGR902Q","Lid",7000,210
44,178,160,"Master I","Rafael","#Y0G89PG9J","Lid",6701,201
45,0,0,"Master I","gamer777","#U98RYQ9RY","Lid",6638,199
46,200,240,"Master I","BrenoClashDXDBr","#2U0LUJ22Y","Lid",6500,195
47,224,160,"Challenger III","Sr.Punidor","#99Q2ULGV","Lid",6453,193
48,18,200,"Challenger III","bubuzela","#CJQVCR89R","Lid",6425,192
49,525,368,"Challenger III","Macksswel","#V0UPJ8YVL","Leider",6254,187
50,100,40,"Challenger I","Knuklesdauganda","#C2GCPPJPY","Lid",5386,161
