"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Katrina","#8PUCC9CV","Lider",6323,3161
2,0,0,"Challenger III","ELA JOGA MTO","#PV9RJ92G","Membro",6049,3024
3,0,0,"Challenger II","Rafael Serafim","#9820QP88","Colíder",5837,2918
4,0,0,"Challenger II","(_ZeBedeu_)","#Y8JJLGP8","Colíder",5650,2825
5,0,0,"Challenger II","Kanetsunari","#8PP9RCGP","Colíder",5598,2799
6,0,0,"Challenger I","Ragnar","#8P9GQUU8","Membro",5383,2691
7,0,0,"Challenger I","Armstrong","#GU2CRUL","Membro",5367,2683
8,0,0,"Challenger I","stefany","#RJ9V982Y","Colíder",5321,2660
9,0,0,"Challenger I","明宏","#29PYGRRL9","Membro",5300,2650
10,0,0,"Challenger I","F.Sonni","#8V0CQRYPG","Membro",5285,2642
11,0,0,"Challenger I","Gells","#RJGV0JVP","Colíder",5254,1313
12,0,0,"Challenger I","Henrickao","#82R0UJ2J9","Membro",5215,1303
13,0,0,"Challenger I","Tony Stark","#JYRQCGG9","Membro",5180,1295
14,0,0,"Arena 13","BrunoSarsetta","#UVQUL9P","Membro",4393,1098
15,0,0,"Arena 10","radsouza","#8YQ8RJLU","Membro",3113,778
