"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,210,80,"Royal Champion","Battle king 2","#292GGCUV2","Member",9000,4500
2,94,0,"Royal Champion","MC_HammerTime","#2GPLQRUU","Member",9000,4500
3,16,80,"Royal Champion","SoL","#GRRGGVP","Elder",9000,4500
4,64,40,"Royal Champion","francesco","#Y0299UPLJ","Elder",9000,4500
5,18,0,"Royal Champion","&lt;c5&gt;Fuad","#YQPC9UYLC","Elder",9000,4500
6,10,0,"Royal Champion","champion","#92VY2U09C","Member",9000,4500
7,36,0,"Grand Champion","George","#9YCL0RLR","Elder",8773,4386
8,34,0,"Grand Champion","Robinson","#2V92VG2C9","Leader",8679,4339
9,10,0,"Grand Champion","Get Wrecked!","#2VUJ2YVY0","Co-leader",8563,4281
10,34,0,"Grand Champion","TheFamousPug","#C89YC8VP","Member",8529,4264
11,8,80,"Champion","Amir MalaZay","#YUR2C98CP","Elder",8448,2112
12,16,0,"Champion","khfantastic","#222U9GY2J","Elder",8419,2104
13,124,80,"Champion","violet","#CCPL9GQ0Y","Elder",8346,2086
14,0,0,"Champion","ixol2","#8QYQYPJG9","Elder",8224,2056
15,18,80,"Champion","Harambe","#PJY9LPL","Elder",8189,2047
16,18,0,"Champion","SuperDave","#8R02R0U","Elder",8160,2040
17,18,80,"Champion","nathan09","#Y8GP0CR","Co-leader",8007,2001
18,26,80,"Champion","thanmai rocky","#2VPLJPY00","Elder",8003,2000
19,18,40,"Champion","BrownSavage","#VLYGJUPJJ","Member",8000,2000
20,20,0,"Master III","big boss","#CL0RGPCG","Elder",7881,1970
21,58,80,"Master III","JoFo","#98LUC0GYP","Member",7805,936
22,18,0,"Master III","Fynn","#PU8RJPC","Elder",7784,934
23,26,0,"Master III","Grim Graves","#GRY90PP8","Elder",7782,933
24,48,40,"Master III","francoo2q","#QLY8Y29V","Elder",7761,931
25,34,80,"Master III","Hebs","#9GQ2VRCV0","Elder",7657,918
26,0,0,"Master III","Amelie","#URVVLJC0G","Elder",7651,918
27,78,80,"Master III","_R_Y_A_N_45","#P2LLRU0V2","Member",7627,915
28,8,0,"Master III","Owen","#829R0LPCC","Member",7623,914
29,26,0,"Master III","righty","#V20V08Y0P","Member",7596,911
30,10,80,"Master III","Rah Rah","#L9C028PLJ","Elder",7562,907
31,10,40,"Master III","mr.B","#9CURLCGQL","Elder",7537,753
32,18,0,"Master III","Inkneebre8ed","#JQ0LYPY","Elder",7530,753
33,64,0,"Master III","daddy one punch","#2UP9G09JG","Co-leader",7521,752
34,8,40,"Master II","2kool4U","#YPR22LPRG","Member",7329,732
35,54,80,"Master II","T♡xic_H♡e","#CCQ0990RU","Member",7263,726
36,8,80,"Master II","The Beast","#PG0LL2U","Elder",7253,725
37,68,40,"Master II","Freshoffaho","#Y8GQUV8YQ","Member",7211,721
38,26,0,"Master II","Goa","#2RV9Y2R","Elder",7172,717
39,28,0,"Master II","pratyush","#VUQQPLCJ","Elder",7083,708
40,18,80,"Master II","Slick","#98Y9UY22Y","Elder",7000,700
41,10,10,"Master II","jimmy","#RR8CGQLLY","Elder",7000,210
42,34,40,"Master I","cromonk","#JUQPL2VV8","Elder",6870,206
43,0,40,"Master I","AI","#U8VP029L0","Elder",6843,205
44,0,0,"Master I","justinetnico","#80RYL99V8","Member",6832,204
45,18,0,"Master I","viper","#YCULUGCLR","Elder",6723,201
46,0,0,"Master I","Hello","#ULPR9UPLR","Elder",6714,201
47,18,40,"Master I","kowski","#8UQPL2C","Elder",6500,195
48,0,0,"Challenger II","FRESH","#2JR9U29LG","Elder",5914,177
49,10,0,"Challenger II","Rocco","#Q228J80J0","Member",5840,175
50,0,0,"Arena 14","Battle King","#20UCCVRP","Elder",4774,143
