"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,178,40,"Grand Champion","siilionu","#2QYUUYP0","Elder",8500,4250
2,26,0,"Champion","KIIRESITT","#2PPYPY22Q","Elder",8127,4063
3,2,0,"Master III","tsammul","#JQ0QVUV2C","Medlem",7849,3924
4,198,136,"Master III","KõueMees","#92UVCY8L2","Elder",7827,3913
5,166,297,"Master III","NEOO_Ufo","#PLVYQCJJ2","Medlem",7500,3750
6,0,0,"Master II","Umom","#GURY0RY8G","Elder",7177,3588
7,0,0,"Master I","brother","#P89RCY0P9","Medlem",6927,3463
8,0,0,"Master I","Hapakamatsu","#2J2CU8JQ2","Medlem",6884,3442
9,204,0,"Master I","Mog","#PGL0RLGCL","Medlem",6844,3422
10,0,0,"Master I","V1LL3MK2LMU","#YC9JPRJUC","Medlem",6832,3416
11,0,0,"Master I","kustimusti","#8LCU0JYVG","Medlem",6740,1685
12,18,0,"Master I","My name is JEFF","#8CV29CVL2","Medlem",6732,1683
13,0,0,"Master I","kivid","#9RUP2CQJ","Elder",6613,1653
14,54,40,"Master I","ttl","#QGGQ2YLCL","Elder",6610,1652
15,10,0,"Master I","Kassikakk","#Y9JRCPQP0","Medlem",6591,1647
16,0,0,"Master I","matukas","#GPJGYRGUG","Medlem",6532,1633
17,22,80,"Challenger III","gr3nad13r","#2QYYQVYL0","Elder",6488,1622
18,0,0,"Challenger III","nomtsik","#2QC0J9UJ","Medlem",6411,1602
19,68,80,"Challenger III","sepik","#P8CRQQJYJ","Elder",6378,1594
20,0,0,"Challenger III","ekspress lehmad","#PLYVL2Y2","Elder",6331,1582
21,0,0,"Challenger III","Rasmus","#20G8JR90C","Elder",6287,754
22,21,40,"Challenger III","ahv","#8QPC20QV","Medlem",6283,753
23,32,40,"Challenger III","petruska","#Y0U88J080","Ledare",6152,738
24,106,168,"Challenger III","Eon123","#PL8P2VJ28","Medlem",6125,735
25,0,0,"Challenger III","türaots14","#2Q8VJ08GU","Elder",6091,730
26,0,0,"Challenger III","john_wick","#Y0C299QL","Medlem",6030,723
27,0,0,"Challenger III","skrrrrando","#PPJQVYRPJ","Medlem",6002,720
28,0,0,"Challenger II","padla","#CQ2GY0JGV","Elder",5869,704
29,10,120,"Challenger II","electro wizzi","#L2RPU0U09","Medlem",5827,699
30,100,160,"Challenger II","sofa","#GYJ2LGLGL","Elder",5753,690
31,24,10,"Challenger II","kristjan 2","#YC98YYUJ","Elder",5658,565
32,0,0,"Challenger II","naerukajakas","#PY2VYPCGG","Elder",5636,563
33,110,152,"Challenger II","Finito","#Q89CLJ8UC","Medlem",5588,558
34,0,0,"Challenger II","Mikk","#208L2Y0V2","Elder",5528,552
35,0,0,"Challenger I","mufin","#YG00JP0RR","Medlem",5265,526
36,0,0,"Challenger I","pilller","#QYQ82P0P8","Elder",5038,503
37,0,0,"Challenger I","SoeAhjuRull","#Q88L0UCQ2","Elder",5000,500
38,0,0,"Arena 11","Vinkumees","#UC9QQ8UUY","Elder",3480,348
39,0,0,"Arena 10","peekon45","#RCP2RUPQP","Medlem",3153,315
40,0,0,"Arena 9","jürgen","#UJU0Y82JJ","Elder",2814,281
41,0,0,"Arena 8","MÄRTEN10","#8QCL2UG8","Medlem",2301,69
42,14,0,"Arena 5","uuyhh","#VLCQUQ9PL","Medlem",1460,43
43,0,0,"Arena 5","Viper","#2GUGG9RCG","Medlem",1359,40
44,0,0,"Arena 1","Paulus7449","#U229QCJV2","Elder",60,1
