"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Grand Champion","Yoni","#8P2UJGQUP","Vize-Anführer",8525,4262
2,0,0,"Champion","AvIsHaI","#QV9VCQJ2","Mitglied",8000,4000
3,0,0,"Master III","dabiel","#8Y9GLUJ8J","Vize-Anführer",7918,3959
4,356,360,"Master III","אני","#YQQG9GCRQ","Ältester",7855,3927
5,0,0,"Master III","d.p","#2RLPYYRVC","Mitglied",7705,3852
6,304,0,"Master III","אליה","#8VGY00PP0","Ältester",7678,3839
7,260,280,"Master III","Eliran","#2YRGV0UPV","Mitglied",7626,3813
8,270,0,"Master III","MAOR","#8JRURRG9R","Mitglied",7532,3766
9,90,360,"Master III","harel","#8QGR8VJUU","Mitglied",7530,3765
10,114,310,"Master III","daniel","#YJ8J0Y8UP","Mitglied",7530,3765
11,0,0,"Master III","eran","#PQ8JCV2Q","Vize-Anführer",7501,1875
12,0,0,"Master II","גיל","#YJYVGV9G0","Mitglied",7338,1834
13,0,0,"Master II","joker wars 2","#C8RPL9Q2","Mitglied",7289,1822
14,20,24,"Master II","שגיא","#2Y8VLPQ20","Mitglied",7241,1810
15,74,0,"Master II","bigshusot","#R28CQUU0","Anführer",7196,1799
16,85,0,"Master II","hhh","#8PYV28CG","Mitglied",7117,1779
17,0,0,"Master II","☆ערן Eran☆","#8J80LP0LQ","Mitglied",7046,1761
18,16,40,"Master II","Rei Maneiro","#2CVL9VPJG","Mitglied",7042,1760
19,222,280,"Master II","lidor","#QUJRPU8QL","Mitglied",7013,1753
20,0,0,"Master II","Ice Golem","#VVC0UJQP","Mitglied",7000,1750
21,0,0,"Master I","supercell","#Y882UPRC","Mitglied",6796,815
22,162,160,"Master I","לירון","#UJC9GCJL","Mitglied",6785,814
23,0,112,"Master I","....","#YRPQC9YVG","Mitglied",6762,811
24,0,0,"Master I","ariel","#PLQU99GQV","Mitglied",6740,808
25,0,0,"Master I","ירדן המלך","#29VJPC0QP","Mitglied",6721,806
26,0,0,"Master I","Arady100","#RL8P0UGGY","Mitglied",6676,801
27,207,0,"Master I","Boom","#82YPP09QP","Mitglied",6591,790
28,0,0,"Challenger III","ron","#YV8UV0R9","Mitglied",6440,772
29,28,0,"Challenger III","omer_gross_2018","#PCL92PGR2","Mitglied",6413,769
30,0,0,"Challenger III","Ido","#G2CLJCJ","Mitglied",6402,768
31,0,0,"Challenger III","MHU","#2LVJUV2L9","Mitglied",6400,640
32,0,0,"Challenger III","Aviv.g","#9J2CQPQ","Mitglied",6346,634
33,0,0,"Challenger III","lil nas","#PV9Q8L0PU","Mitglied",6122,612
34,0,0,"Challenger III","asaf the king","#Q88LGYL9","Mitglied",6118,611
35,70,160,"Challenger II","יעקב","#8UPUR0V99","Mitglied",5916,591
36,0,0,"Challenger II","raz","#G2RQCJRLU","Mitglied",5869,586
37,0,0,"Challenger II","yulis","#PPLQ9CVL","Ältester",5840,584
38,54,200,"Challenger II","liav teh isrel","#9VYY2GYPV","Mitglied",5837,583
39,96,0,"Challenger II","Knight","#PCRPY9Q28","Mitglied",5816,581
40,0,0,"Challenger II","DANIL the GOAT","#U9JLCUUPV","Mitglied",5530,553
41,0,0,"Challenger I","ZIV S","#C28LQP992","Mitglied",5243,157
42,0,0,"Challenger I","Saleh Bsoul","#8LRR99CR","Mitglied",5228,156
43,0,0,"Arena 14","afik","#U9PYC8CU9","Mitglied",4833,144
44,18,200,"Arena 13","omri","#U0GQGJJRV","Mitglied",4490,134
45,20,0,"Arena 13","crystal","#89C29YLJP","Mitglied",4352,130
46,0,0,"Arena 13","thehe","#U29CJRYP0","Mitglied",4286,128
47,28,0,"Arena 12","מאיר","#U02QR8GC8","Mitglied",3834,115
48,10,0,"Arena 11","alon","#C2L0JV2LP","Mitglied",3701,111
49,36,80,"Arena 11","aviad","#VP9QVL8JU","Mitglied",3644,109
50,0,0,"Arena 10","roee","#C9CRJ00Y0","Mitglied",3277,98
