"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","petey","#YUY82YJ8","Соруководитель",9000,4500
2,20,0,"Royal Champion","Randy","#GP2000PJ","Соруководитель",9000,4500
3,28,0,"Royal Champion","Jdude1423","#89GUC889","Соруководитель",9000,4500
4,8,0,"Royal Champion","Rghost™️","#80C8Q20GV","Соруководитель",9000,4500
5,8,60,"Royal Champion","8O88Y 2","#2QY8200CR","Участник",9000,4500
6,0,0,"Royal Champion","Skelly","#2CVGVL09","Соруководитель",9000,4500
7,28,0,"Royal Champion","gbrucato12","#8GQ9UG09","Соруководитель",9000,4500
8,10,0,"Grand Champion","Dan","#2C9Y8CGQQ","Старейшина",8914,4457
9,10,0,"Champion","Aliko117","#8RQCUQ8R","Участник",8350,4175
10,0,0,"Champion","Savvy","#G8LPG8P8R","Участник",8031,4015
11,0,0,"Master III","Sker","#LRRGGGV0","Старейшина",7958,1989
12,0,0,"Master III","SheLoveSimon","#2YUVGRJCG","Старейшина",7661,1915
13,8,38,"Master III","ILLUMINATI","#90QPRQRQV","Участник",7657,1914
14,0,0,"Master III","BadAzz86","#RUUP9RVY","Участник",7650,1912
15,0,0,"Master III","b53","#YQLYPYJU","Участник",7561,1890
16,10,40,"Master III","TW1STED is a qt","#P92RUQJ02","Соруководитель",7500,1875
17,0,0,"Master II","Echo Uchiha","#20G2JP8Y2","Участник",7104,1776
18,0,0,"Master II","Jduffdaballer","#2JR88YVQY","Участник",7038,1759
19,0,0,"Master II","Savage King","#90Y8C9U8C","Участник",7000,1750
20,0,0,"Master I","pitbull1875","#Y298L9PRR","Глава",6732,1683
21,8,0,"Master I","Blade","#P2JV8YQVJ","Соруководитель",6725,807
22,10,0,"Master I","iPokeYourEye","#GJRLJ8VG","Участник",6696,803
23,0,0,"Master I","JustAPrankBRO","#GJ8Q89JC","Участник",6622,794
24,0,0,"Master I","Neon Flight Jr.","#92UCQ2Y9","Соруководитель",6526,783
25,0,0,"Challenger III","まなさはら","#YJRYL9LQP","Участник",6214,745
26,0,0,"Challenger III","Savvy :)","#2YCCVGJV","Участник",6008,720
27,0,0,"Challenger II","Ra〽️Rod","#UP0QYLQR","Старейшина",5905,708
28,0,0,"Challenger II","BABS","#8UJJYQUP","Участник",5843,701
29,0,0,"Challenger I","snorkelsquirrel","#VYYJUR2VP","Участник",5412,649
30,0,10,"Challenger I","MommaBear3","#UPP2R8LJL","Старейшина",5165,619
