"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,934,0,"Royal Champion","엄지척","#2V9V20RG2","كبير",9000,4500
2,149,0,"Royal Champion","밀키","#L8RV0QC9","كبير",9000,4500
3,340,40,"Champion","viner","#2VQ8GCJ28","قائد مساعد",8321,4160
4,300,440,"Champion","송휴근","#U9VUCJCRU","كبير",8233,4116
5,638,560,"Champion","예강지안아방","#CR9PJRLJU","كبير",8089,4044
6,469,480,"Champion","Cyanine","#CRCRYRG8G","كبير",8000,4000
7,154,360,"Master III","죽은바퀴벌레","#JP9YQQ2VV","قائد مساعد",7682,3841
8,150,280,"Master III","레니레니","#J8VC8QP80","قائد مساعد",7531,3765
9,587,480,"Master III","Mr.W","#82PGCCQUU","كبير",7503,3751
10,172,120,"Master II","경주빵","#U2JPCRVQL","عضو",7456,3728
11,338,40,"Master II","야만인","#28RUVRJG0","القائد",7438,1859
12,696,800,"Master II","어여쁜은짱","#U0LUG0PGL","كبير",7387,1846
13,800,40,"Master II","김희준","#82G2R820C","كبير",7266,1816
14,548,520,"Master II","떡장수","#22UQ08CCG","كبير",7138,1784
15,247,400,"Master II","쿠로미","#LLQ0UR8C9","كبير",7058,1764
16,236,80,"Master II","HuN","#P8L8VQ9CY","عضو",7031,1757
17,382,400,"Master I","뚝배기사랑씨","#8QCYJ8UY8","قائد مساعد",6673,1668
18,381,40,"Master I","ABC호빵맨","#RP9YPU2L0","عضو",6620,1655
19,691,40,"Master I","하이랜드폴드","#9JJ92GU0Q","كبير",6504,1626
20,618,680,"Challenger III","KkangYunjae","#UY2RY2VQL","كبير",6120,1530
21,984,800,"Challenger III","Pa-A-Rang","#UG8QLP8UQ","كبير",6115,733
22,181,480,"Challenger III","룡오","#9Y2GV9YCV","كبير",6088,730
23,189,480,"Challenger III","세니빵","#VR0C8PV2C","عضو",6074,728
24,188,420,"Challenger III","브로펄즈","#CCUQ9CQ2R","عضو",6028,723
25,522,160,"Challenger II","^○^!","#YPQU8Y8J0","كبير",5940,712
26,295,600,"Challenger I","Daniel","#VV2JRR0U0","كبير",5366,643
27,146,776,"Challenger I","나이스~~","#220UY898V","كبير",5220,626
28,64,760,"Challenger I","적색비","#LCLQQ9J","كبير",5151,618
29,524,40,"Challenger I","유성","#2LPVJR9PY","كبير",5033,603
30,292,594,"الساحة 14","비니쓴비니","#UYV09RL0U","عضو",4876,585
31,254,480,"الساحة 14","흐흐흐","#UP0LCGG9R","عضو",4818,481
32,222,80,"الساحة 14","승진","#VP0CU202L","عضو",4817,481
33,242,360,"الساحة 13","겐지","#LLV20YYP","عضو",4339,433
34,72,760,"الساحة 12","적색비1","#PG0JVQVR","كبير",3861,386
35,10,30,"الساحة 9","소오","#QCGRQP0L9","عضو",2713,271
