"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Master III","mohsen","#882V2V2Y8","Co-leider",7903,3951
2,10,0,"Master I","s@e!d danger","#9LUCP80VY","Leider",6940,3470
3,0,0,"Master I","hamidreza","#CJ29CP9G8","Co-leider",6741,3370
4,0,0,"Challenger II","BTP Silencer 77","#9L88J9UY","Co-leider",5515,2757
5,0,0,"Challenger I","ali_system","#2RJV8QY","Oudste",5164,2582
6,0,0,"Arena 14","MASOUD","#28UV8LU9","Oudste",4642,2321
7,0,0,"Arena 14","★ⓜⓐⓡⓨⓐⓜ★","#JCLRULLC","Co-leider",4610,2305
8,0,20,"Arena 13","patuuu","#Y0RLR9QRG","Oudste",4430,2215
9,0,0,"Arena 12","❤supercell❤","#2G2PPP8VG","Oudste",4123,2061
10,0,0,"Arena 11","Abolim","#92LY890G2","Oudste",3400,1700
11,0,0,"Arena 9","صدرا","#JUCJ9JVPP","Oudste",2788,697
12,0,0,"Arena 9","king","#RRYQG999P","Oudste",2615,653
13,0,0,"Arena 8","MOHAMMAD","#R9P099VPP","Oudste",2368,592
14,0,0,"Arena 7","blade 111","#P8U02YRQ","Oudste",2056,514
15,0,0,"Arena 6","در ااال","#VL9VLLJV0","Oudste",1624,406
16,0,0,"Arena 5","n-i-m-a","#CVQRGYGU2","Oudste",1598,399
17,0,0,"Arena 12","mohamad ebadi","#L9J2GUUY","Oudste",3913,978
