"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,104,0,"Champion","xiaobu","#PU2JCC99","Yardımcı lider",8231,4115
2,0,0,"Champion","James","#22CPUUYPQ","Yardımcı lider",8143,4071
3,0,0,"Champion","jj","#2V89RGVY","Yardımcı lider",8035,4017
4,96,0,"Master III","handdy","#2GY8UVRC","Büyük",7804,3902
5,28,10,"Master III","Jagindas","#2QLC0P889","Yardımcı lider",7720,3860
6,18,90,"Master III","keane","#G29C9YJ2","Büyük",7594,3797
7,0,0,"Master III","RickW","#9VYYPGU9","Yardımcı lider",7580,3790
8,0,0,"Master II","Master Morgan","#8GYJV00PU","Üye",7291,3645
9,41,110,"Master II","Lazy8","#2G22GGUV","Büyük",7271,3635
10,0,0,"Master II","vvtiao","#8V9LG2LQ","Lider",7271,3635
11,30,56,"Master II","tinky winky","#CQUVCUCJ8","Üye",7000,1750
12,0,0,"Master I","RunninDoG","#P98R8Q9Y","Yardımcı lider",6834,1708
13,10,0,"Master I","jahid khan 2","#V0J0R2920","Üye",6792,1698
14,0,0,"Master I","zai","#PPGRQYYG9","Üye",6753,1688
15,0,0,"Master I","feel good","#9GRCJ9RP","Üye",6752,1688
16,0,0,"Master I","andrew","#YL2QC8UYU","Büyük",6746,1686
17,96,150,"Master I","haza21","#9R0G09UY0","Üye",6717,1679
18,36,0,"Master I","Legendary","#LC2QUVGU","Büyük",6638,1659
19,0,0,"Master I","@ll@n","#9JRP8RPVL","Üye",6564,1641
20,0,0,"Master I","Nnhk","#29VQPCVQ","Yardımcı lider",6559,1639
21,0,10,"Challenger III","NaSaBaK TeRuK","#9PLVL8GPU","Üye",6468,776
22,20,40,"Challenger III","JJShadow","#P0VRGPYP","Üye",6389,766
23,0,0,"Challenger III","sunnygate","#L02VYJ82","Üye",6265,751
24,0,0,"Challenger III","wilsonchew","#GJ89YCC8","Yardımcı lider",6229,747
25,0,0,"Challenger III","banana","#8JG8G2V9C","Büyük",6186,742
26,0,0,"Challenger III","ttyy","#U0LCQ2Y8","Üye",6072,728
27,0,0,"Challenger III","kit","#8JGQLGUQ","Büyük",6044,725
28,0,0,"Challenger III","sherrie","#RJC8J2QL","Üye",6008,720
29,0,0,"Challenger III","kokpeng","#QVLP0CQU","Üye",6002,720
30,0,0,"Challenger II","Richmond1212","#2RYG0CYJU","Yardımcı lider",5998,719
31,0,0,"Challenger II","KenT8585","#80808R09","Yardımcı lider",5898,589
32,0,0,"Challenger II","mclovin","#JJG80RGV2","Üye",5832,583
33,0,0,"Challenger II","Johnson","#P92VU0908","Üye",5807,580
34,0,0,"Challenger II","Dav","#89J98QRR0","Yardımcı lider",5606,560
35,0,0,"Challenger I","vbnm","#8R9YPRP8","Yardımcı lider",5451,545
36,0,0,"Challenger I","Elyk","#CRC2VU2VP","Büyük",5372,537
37,0,0,"Challenger I","samcts","#2L8CV8VG","Yardımcı lider",5347,534
38,0,0,"Challenger I","vikat","#YUVJUUVJ","Yardımcı lider",5263,526
39,0,0,"Challenger I","Blueday","#2LL9QRUR","Büyük",5174,517
40,0,0,"Challenger I","kenliew","#U289L0RQ","Yardımcı lider",5043,504
41,0,0,"14 Arena","mm","#QLVRGQPLV","Üye",4912,147
42,0,0,"13 Arena","Arnols™","#9QJVQ8CU","Üye",4489,134
43,10,50,"13 Arena","Haha","#LGP2RV2RV","Üye",4261,127
44,0,0,"12 Arena","tan Kuan xin","#JQVGP0R8U","Üye",4004,120
45,0,0,"12 Arena","Rønen","#LVVVQCGQL","Üye",3954,118
46,0,0,"12 Arena","Assassin","#LQ0J2QU0","Üye",3895,116
47,0,0,"11 Arena","pekka","#JVC8CCVJY","Üye",3675,110
48,27,0,"10 Arena","Jasmine","#UPCGQLC2J","Üye",3030,90
49,0,0,"12 Arena","史帝夫","#80G880R2","Yardımcı lider",4001,120
