"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Alfredo","#89Q9922Q","Co-leader",7123,3561
2,0,0,"Master II","jhimm007","#9LYJ0LCQU","Co-leader",7085,3542
3,0,0,"Master I","oscar","#20UCVQUR0","Leader",6811,3405
4,0,0,"Challenger III","NoobMaster69","#JPP9QY9PL","Member",6033,3016
5,0,0,"Challenger I","luis","#L20JJ2PG2","Elder",5474,2737
6,0,0,"Challenger I","kaito","#8LPJGJUG0","Member",5186,2593
7,0,0,"Challenger I","hommy","#PPR0G20UV","Member",5002,2501
8,0,0,"Arena 13","Taehyung ♡","#LLUQGGJ2C","Co-leader",4316,2158
9,0,0,"Arena 13","Scarlett","#VYY9CJYV","Member",4257,2128
10,0,0,"Arena 10","JersonVivas22","#CYQV99G0L","Member",3030,1515
11,0,0,"Arena 7","Mari","#9VJPQGYCU","Member",2001,500
12,0,0,"Arena 7","robleis","#RGQ98PJ99","Member",2146,536
13,0,0,"Arena 11","Maestro Richard","#CYPQCL2UG","Member",3597,899
14,0,0,"Arena 7","Ferflow","#G8GQRQRJG","Member",2165,541
15,0,0,"Arena 12","uo","#U00Y8999U","Member",3857,964
16,0,0,"Arena 12","fiorella","#PCRG2RCQ2","Elder",4001,1000
