"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Royal Champion","Monkey Moch","#9Q9UY80UR","Vize-Anführer",9000,4500
2,136,0,"Royal Champion","WCKicker","#2QLJP9Q","Anführer",9000,4500
3,146,0,"Grand Champion","hercules","#2Q0CPUV","Mitglied",8759,4379
4,0,0,"Champion","Joe5445","#QGGQ9Y9P","Ältester",8272,4136
5,84,0,"Champion","TheAlvaro845","#80P20JJGY","Mitglied",8116,4058
6,10,0,"Champion","major-bryan","#YQJQ88RRQ","Mitglied",8029,4014
7,36,0,"Master III","Timmy Turnt’er","#2JLR9R9L","Ältester",7929,3964
8,64,0,"Master III","Burdman™","#88RVV2VG","Vize-Anführer",7917,3958
9,174,0,"Master III","juvefareed","#92VVRVVU","Vize-Anführer",7878,3939
10,56,0,"Master III","Mng","#YPGR89YR","Mitglied",7778,3889
11,18,20,"Master III","RamonSazon","#9899JY9L","Mitglied",7707,1926
12,172,400,"Master III","E.Classy","#8Y2RGCY8C","Vize-Anführer",7687,1921
13,0,0,"Master III","T33","#20R29C0C","Mitglied",7681,1920
14,64,0,"Master III","mattfury","#UQ922QCP","Ältester",7639,1909
15,46,0,"Master III","Thanks,GoodLuck","#YV2UPJ89","Mitglied",7599,1899
16,68,280,"Master III","juh","#802JJ98V","Mitglied",7500,1875
17,0,0,"Master II","hui","#PJLGURGYG","Mitglied",7189,1797
18,0,160,"Master II","xxModigityxx","#UR2P0JCPR","Mitglied",7164,1791
19,0,0,"Master II","artinojs","#99RPRVPQ","Mitglied",7121,1780
20,0,0,"Master II","halfchub","#2RVQ8G08","Mitglied",7119,1779
21,8,0,"Master II","coach☆ben","#R902R0V90","Mitglied",7090,850
22,54,160,"Master II","big dog","#P0YG0CVU","Mitglied",7087,850
23,26,120,"Master II","Talanlol","#V0C8CJL9C","Mitglied",7060,847
24,138,0,"Master II","done","#QUYQGLC","Ältester",7057,846
25,0,0,"Master II","will16","#8CG0CGYY","Mitglied",7038,844
26,0,0,"Master II","SKC57","#2L2QGYP9","Ältester",7001,840
27,106,0,"Master II","kyaung thar","#98LG8QGL","Mitglied",7000,840
28,0,0,"Master I","based god","#90RRJUUV","Vize-Anführer",6922,830
29,0,0,"Master I","tfed10","#YUJ8VQ02","Mitglied",6823,818
30,0,0,"Master I","Nerf the RG","#9QYUJ280G","Ältester",6775,813
31,0,0,"Master I","King_Alex","#GC00GL20","Vize-Anführer",6695,669
32,0,0,"Master I","MIST_KNIGHT07","#92RG8QCUU","Mitglied",6644,664
33,28,160,"Master I","clashy","#9GVYGCLR9","Mitglied",6583,658
34,0,0,"Master I","Vanity","#G9PY9GYGU","Mitglied",6559,655
35,34,0,"Master I","my Liege!","#LV20PY9Y","Ältester",6530,653
36,0,0,"Challenger III","LeBrOn=JaMeS","#Y8VLCPJYJ","Mitglied",6383,638
37,0,0,"Challenger III","peytonimus","#PRJVJYC0R","Mitglied",6343,634
38,0,0,"Challenger III","HackerPro","#82PUVYCLY","Mitglied",6272,627
39,0,0,"Challenger III","Arsenal Hacker","#9929C0JQV","Ältester",6112,611
40,0,0,"Challenger III","chris","#LY90908P8","Mitglied",6105,610
41,0,0,"Challenger III","SIR ABDIEL","#8CUL0JVY8","Mitglied",6100,183
42,0,0,"Challenger II","Sobhy Akad","#JVU9J8UVG","Mitglied",5720,171
43,18,40,"Challenger II","Emiliordz0905","#P92UQYR0L","Mitglied",5699,170
44,0,40,"Challenger II","karifonia roll","#PUVUVUQJ9","Mitglied",5623,168
45,10,40,"Challenger II","BigDaveJR","#YJRCL8RGC","Vize-Anführer",5533,165
46,0,0,"Challenger II"," Razzi ","#JLU8VP0","Vize-Anführer",5500,165
47,0,0,"Challenger I","Týr","#JCUULYV9V","Mitglied",5497,164
48,18,80,"Challenger I","julioシ","#C2CJR2QRY","Mitglied",5287,158
49,0,0,"Challenger I","Bigdave5050","#Y90L89U2","Mitglied",5158,154
50,0,40,"Arena 12","CruseR","#VPP22YQY0","Mitglied",4032,120
