"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,164,0,"Royal Champion","spartacus","#J00LGQCR","Vize-Anführer",9000,4500
2,20,0,"Grand Champion","b2","#82PU9GYPV","Ältester",8798,4399
3,0,0,"Grand Champion","meisam","#80GUQ0R","Ältester",8581,4290
4,118,0,"Grand Champion","Great King","#CR8Q0C","Vize-Anführer",8539,4269
5,0,410,"Champion","جومونگ","#UCVV2RPQ9","Vize-Anführer",8411,4205
6,116,0,"Champion","VICTORY✌","#20C0LPR8","Vize-Anführer",8325,4162
7,0,0,"Champion","amindada","#2GQVUY","Vize-Anführer",8182,4091
8,10,0,"Master III","_^B€N¥AMIN^_","#22RY9LPQV","Vize-Anführer",7838,3919
9,0,0,"Master III","Franchesk0","#JPC82YV8","Mitglied",7531,3765
10,144,0,"Master III","Pedi Palmer","#QY92UJ","Ältester",7529,3764
11,0,0,"Master III","fenix master","#JQ9UQY920","Mitglied",7500,1875
12,0,0,"Master III","!!! Meysam!!!","#29CLLGL0","Vize-Anführer",7500,1875
13,0,0,"Master III","amir","#YCVY2RRU","Vize-Anführer",7500,1875
14,58,100,"Master II","Like Moon","#29PVCVJC","Vize-Anführer",7466,1866
15,0,0,"Master II","Miladstwo","#2PQJGRR","Mitglied",7325,1831
16,0,0,"Master II","moien.smk","#C0L29JVQR","Mitglied",7262,1815
17,0,0,"Master II","Behnam","#8LC88G9R","Ältester",7212,1803
18,0,0,"Master II","ali solo","#80C9JRC8C","Anführer",7121,1780
19,0,0,"Master II","nima","#Q9GGQ0RY0","Mitglied",7066,1766
20,0,0,"Master II","adel3230","#QP028LJ9","Mitglied",7000,1750
21,0,0,"Master I",".:ALI-K:.","#PL89YV8Y","Vize-Anführer",6841,820
22,0,0,"Master I","a r M i n","#CQJL2GL","Mitglied",6734,808
23,68,0,"Master I","♥️sHaDi♥️","#J8JV9CCVU","Ältester",6706,804
24,0,0,"Master I","WOLF OF IRAN my","#8CG0PGCY9","Mitglied",6646,797
25,0,0,"Master I","hannah","#VQL0Q9QPQ","Ältester",6600,792
26,38,80,"Master I","FARAZ...","#GJUVPGP2","Ältester",6561,787
27,0,0,"Master I","sheyxam","#QPCYGQPGC","Mitglied",6500,780
28,0,0,"Challenger III","محمد","#29LP0UP02","Mitglied",6061,727
29,0,0,"Challenger III","Bihamta","#8YY8RC2LG","Mitglied",6015,721
30,0,0,"Challenger II","hunter","#PY9J0LLY8","Mitglied",5706,684
31,0,0,"Challenger II","Carl the Legend","#J28JPQCJ2","Mitglied",5705,570
32,28,0,"Challenger II","ایلیاوشاهین","#URLJPPJJC","Mitglied",5614,561
33,0,0,"Challenger II","Hamed_alp","#QYQU9U0JV","Mitglied",5610,561
34,0,0,"Challenger I","bahaaaaar","#P8JULR0","Mitglied",5400,540
35,10,40,"Challenger I","raptor","#8RR20G0CJ","Mitglied",5376,537
36,28,120,"Challenger I","abolfazlking172","#LU2RPUG0Q","Mitglied",5267,526
37,0,0,"Challenger I","god 2","#LG8Y9G0YQ","Mitglied",5242,524
38,0,0,"Challenger I","Hesam.kvz","#V8LJ8GV2Q","Mitglied",5031,503
39,0,0,"Challenger I","shrek","#R00RQR2J","Mitglied",5019,501
40,0,0,"Arena 13","pokeramir","#JUGJ8R8YR","Mitglied",4342,434
41,0,0,"Arena 13","♤♡◇MAKSIK◇♡♤","#Y08RVV82U","Mitglied",4200,126
