"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,0,"Royal Champion","IVAN H","#22Q9UG9GR","Участник",9000,4500
2,157,200,"Royal Champion","ShakeyShakey","#2G800UVG","Участник",9000,4500
3,112,0,"Royal Champion","BS JaretG.","#2YYVGPUR2","Соруководитель",9000,4500
4,75,0,"Royal Champion","DARK WARRIOR","#JV0PCGCJ","Соруководитель",9000,4500
5,16,0,"Royal Champion","LuismiOverEarth","#20JCCJV28","Старейшина",9000,4500
6,311,320,"Grand Champion","×_×","#QLC9J8UJJ","Соруководитель",8845,4422
7,100,144,"Grand Champion","Xfull41 :)","#CJUQRUUJ9","Участник",8845,4422
8,252,0,"Grand Champion","Jakeplur","#8J8GG2PLP","Соруководитель",8788,4394
9,97,0,"Grand Champion","☄️oswer☄️","#2GGY9P0UY","Соруководитель",8662,4331
10,0,0,"Grand Champion","❤️❤️DAVIS❤️❤️","#Y2UL0V29L","Участник",8611,4305
11,0,0,"Grand Champion","embeleso","#GGUG28VU","Участник",8564,2141
12,272,0,"Champion","pyroone","#2PVU8CYG2","Глава",8364,2091
13,32,120,"Champion","..i.°[°=°]°.i..","#C9LQ0RYUR","Участник",8314,2078
14,0,0,"Champion","CMG SandBox","#89RP9CLPQ","Участник",8163,2040
15,270,320,"Champion","SamWools","#2J2L9RLYY","Участник",8143,2035
16,245,240,"Champion","Gibran OC","#LLQGUGYR","Старейшина",8070,2017
17,16,40,"Champion","Mr. defeats","#CQVUVYPQR","Старейшина",8032,2008
18,18,0,"Champion","Go CeSaR","#YR8JU8V8P","Старейшина",8030,2007
19,18,0,"Champion","Nova l Aaron","#L08LPLJR","Старейшина",8011,2002
20,0,40,"Champion","°La parca™°","#9GG8V82YY","Участник",8005,2001
21,92,80,"Master III","FaZe | Apex","#PCU0LC22","Участник",7687,922
22,145,120,"Master III","J€rPs","#8J08JYJ0","Соруководитель",7685,922
23,10,0,"Master III","HUBER","#LVVCC0R","Соруководитель",7666,919
24,0,40,"Master III","pollito","#2URRVLCRY","Участник",7647,917
25,57,0,"Master III","MR ZARCORT ⚡","#G9C89JQG9","Участник",7638,916
26,92,190,"Master III","samuel:v","#8CQ8Q8CQ","Участник",7617,914
27,176,320,"Master III","ALDO","#8CPVQ8Q29","Соруководитель",7569,908
28,53,0,"Master III","Ryze","#8CY2L0RY2","Участник",7530,903
29,0,0,"Master III","Giovovich","#900RR8VLR","Соруководитель",7500,900
30,147,240,"Master III","LUCHO39","#VLQYL8YQY","Соруководитель",7500,900
31,0,0,"Master III","Elias ✓","#RG0GCG0C0","Участник",7500,750
32,0,0,"Master II","DANFEX","#Y8G8JQ9YR","Участник",7469,746
33,28,80,"Master II","starlord","#92UQV0L99","Старейшина",7447,744
34,0,0,"Master II","SoyDiegoDt!!","#CPLVPP8J0","Соруководитель",7387,738
35,34,0,"Master II","Jonathangamer8","#2PQCPLYG0","Участник",7346,734
36,46,80,"Master II","leonardoXDNob","#Y0P8LRVC9","Участник",7226,722
37,32,120,"Master II","P2_RaySKT","#JVQ0CJQRU","Участник",7215,721
38,56,0,"Master II","Carlos Guzman","#Y0PJCJGYL","Участник",7206,720
39,8,120,"Master II","❤Trîstän❤","#2YYQGRLVL","Участник",7129,712
40,137,160,"Master II","carlos♥","#20890Q9C2","Старейшина",7129,712
41,0,40,"Master II","diegominionlove","#RV8VCV9R0","Участник",7124,213
42,0,0,"Master II","Mario","#J80RUQGQ2","Участник",7121,213
43,56,40,"Master II","Royal Warrior","#PRCL2U29R","Старейшина",7114,213
44,62,200,"Master II","LALO","#YVQ8VC0G8","Соруководитель",7091,212
45,106,240,"Master II","Eduardo","#YR8GQVYRV","Участник",7000,210
46,20,0,"Master I","Angel18M","#VLV2CL8RG","Старейшина",6749,202
47,104,0,"Master I","Elzoo Ndiaye","#YJCPQLLJ9","Участник",6545,196
48,0,0,"Master I","Bryy","#RVP8JLV0V","Участник",6500,195
49,69,120,"Challenger III","LuanC8","#QCPYJQ0JC","Старейшина",6226,186
50,26,0,"Арена 11","Yadira","#RUYJR228U","Соруководитель",3491,104
