"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","JosFisKen","#8GQV22VL8","Člen",8503,4251
2,76,0,"Master III","지티","#2VJ0RVJJQ","Co-Leader",7654,3827
3,30,28,"Master III","Hunter","#8RGQ29922","Člen",7560,3780
4,0,0,"Master III","Th€ R@mp@g€","#9GJL9GPYG","Co-Leader",7556,3778
5,0,0,"Master III","Adrian Jr","#P28JJC9C0","Člen",7502,3751
6,0,0,"Master III","[•JhamirR₲•]","#GUVCCGQQ0","Člen",7500,3750
7,0,0,"Master II","チャッピー","#J8Q908JRU","Člen",7242,3621
8,0,0,"Master II","ХАХАХАХАХА","#Q9JCLJLU","Člen",7004,3502
9,0,0,"Master II","HolyGxd","#P2PC8PY20","Člen",7003,3501
10,0,0,"Master I","DRAKEN","#C99VGC8CU","Člen",6841,3420
11,0,0,"Master I","roman","#9Q890VR9G","Co-Leader",6826,1706
12,0,0,"Master I","⚡yban⚡","#JU0V2P8PV","Člen",6800,1700
13,0,0,"Master I","Ribi mc","#UJ0UUCVL","Leader",6774,1693
14,28,30,"Master I","Dania","#P2R8QQ8U8","Člen",6714,1678
15,0,0,"Master I","w2omin","#C0YJ0R0CL","Člen",6602,1650
16,0,0,"Master I","renatø","#9P22J9U2Q","Člen",6565,1641
17,0,0,"Master I","Steven","#C0JQU9QPQ","Člen",6540,1635
18,0,28,"Master I","ST•«tumbao»$*","#RG00C20UY","Člen",6506,1626
19,0,0,"Challenger III","misterio","#JLJP2CU0Y","Člen",6418,1604
20,0,0,"Challenger III","good mem","#9CQ08C22Q","Člen",6400,1600
21,0,10,"Challenger III","Dave","#U2GG2LVY0","Člen",6313,757
22,0,0,"Challenger III","Snaker⚡","#8RL8P2RRV","Člen",6296,755
23,0,0,"Challenger III","pardavé","#UGJ2CUQ2P","Člen",6261,751
24,0,0,"Challenger III","Rampage","#9UVR9U8J2","Co-Leader",6245,749
25,0,0,"Challenger III","gabi d","#P20LPYYVG","Co-Leader",6235,748
26,0,0,"Challenger III","Apholo10a","#9089YRRP0","Člen",6186,742
27,0,0,"Challenger III","Hec_Tor0992","#YCVPCQU02","Člen",6147,737
28,0,0,"Challenger III","MaRcElØrD","#9RG2GC2L","Člen",6116,733
29,0,0,"Challenger III","emer","#LLY8RQ0RJ","Co-Leader",6093,731
30,0,30,"Challenger III","zeke","#GQ2LV0G8J","Člen",6090,730
31,0,0,"Challenger II","conejocrak16","#RVL9JGLRG","Člen",5925,592
32,0,0,"Challenger II","matheusplays:v","#QULJCGJUG","Člen",5719,571
33,0,0,"Challenger II","Mar-Celo11","#RUUGYCCGY","Člen",5707,570
34,0,0,"Challenger II","レイン","#UCJQYVU9P","Člen",5686,568
35,0,0,"Challenger II","Saldrox","#J2VYJ098J","Člen",5657,565
36,0,8,"Challenger II","faby","#CPG29RUGY","Člen",5615,561
37,0,0,"Challenger II","Maxi","#J0URRG8GY","Člen",5579,557
38,0,0,"Challenger II","ゆぅい","#PYCR0GRL0","Člen",5513,551
39,0,0,"Challenger I","Allen","#PG2LPU9GP","Co-Leader",5475,547
