"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,331,0,"Royal Champion","Ⓜaster❤Lava","#2JG92VYYP","Elder",9000,4500
2,20,40,"Royal Champion","highness","#20UQV0YQ","Elder",9000,4500
3,58,0,"Royal Champion","NA™️","#YUQ0VGPVG","Co-leader",9000,4500
4,370,200,"Royal Champion","MATVEY BOG AWP","#2U0Y8CCYR","Elder",9000,4500
5,46,80,"Royal Champion","『ＭＥ』Psixツ","#99LRQ9UQL","Elder",9000,4500
6,50,200,"Royal Champion","FаnnY","#PLQ2R2YQ0","Elder",9000,4500
7,56,200,"Royal Champion","Charming","#PY9RQYR2L","Elder",9000,4500
8,226,300,"Royal Champion","ϟ:Your Death:ϟ","#80CQU00GP","Co-leader",9000,4500
9,118,240,"Royal Champion","Addex.","#2RQRPGJPG","Elder",9000,4500
10,148,200,"Royal Champion","А.У.Е","#2RRV29PUV","Elder",9000,4500
11,30,0,"Royal Champion","LeoNeed","#2P2YY9RY","Elder",9000,2250
12,92,0,"Royal Champion","yuukionoo","#P8PPG2C02","Elder",9000,2250
13,184,0,"Royal Champion","T.O.K.C.N.K","#9PCY0QQUP","Elder",9000,2250
14,84,0,"Royal Champion","CJloНuK","#GJY08GCU","Elder",9000,2250
15,252,0,"Royal Champion","♠️ÐMIŦR¥♠️","#YRR0VG8","Leader",9000,2250
16,10,0,"Royal Champion","Redly_Yolters","#289J0P9GJ","Elder",9000,2250
17,188,0,"Royal Champion","Coral♥️Blade™","#82Q8VP0YV","Elder",9000,2250
18,8,120,"Royal Champion","Атомная блоха","#CLPQCLUL","Elder",9000,2250
19,44,0,"Royal Champion","Pro fan228±","#UQCUCJGU","Co-leader",9000,2250
20,36,0,"Royal Champion","ZeVs","#2ULUP0LL9","Elder",9000,2250
21,268,424,"Royal Champion","Dark Marllon ☠️","#9CRGQYV9","Elder",9000,1080
22,280,320,"Royal Champion","Dimon","#JPJPQ9V0","Co-leader",9000,1080
23,104,240,"Royal Champion","Abik","#YC9J9899C","Elder",9000,1080
24,78,0,"Royal Champion","Alan Walker","#8U8G8V09C","Elder",9000,1080
25,16,160,"Royal Champion","MUNYS","#LRPPQ8RV","Elder",9000,1080
26,0,0,"Royal Champion","NGG | Sparkus✨","#80Q2QLJ99","Elder",9000,1080
27,302,160,"Royal Champion","Roody✨","#PL8YGURYC","Elder",9000,1080
28,340,0,"Royal Champion","Art","#YCR2RVGL","Co-leader",9000,1080
29,86,120,"Royal Champion","timbober","#2PGL9Q9QR","Elder",9000,1080
30,188,0,"Royal Champion","Артур ツ","#8QJGUPLL","Co-leader",9000,1080
31,238,360,"Royal Champion","никита","#22LJ90V8P","Elder",9000,900
32,30,160,"Royal Champion","порву на изи","#90JRQQG90","Elder",9000,900
33,44,0,"Royal Champion","АлексЛоко","#VYP0VVR0","Elder",9000,900
34,152,320,"Royal Champion","Loading…","#2VC2GR0Q","Elder",9000,900
35,234,240,"Royal Champion","Helium ✨❤️","#P0UJ2LQRC","Member",9000,900
36,258,0,"Royal Champion","&#123;~кольвадос~}","#9YYR9VPY","Elder",9000,900
37,112,240,"Royal Champion","Crow❤脆弱","#CPRP2JV9Y","Elder",9000,900
38,0,80,"Royal Champion","AnderFantom","#9JVCVPJR","Member",9000,900
39,0,0,"Royal Champion","Danëkツ","#Q20J20200","Member",9000,900
40,33,80,"Royal Champion","웃 ₱Ɇ₦₦¥₩Ɨ$Ɇ 웃","#Q82UV2JP9","Elder",9000,900
41,56,0,"Royal Champion","Dark Horse","#C2G8U9L8","Elder",9000,270
42,42,0,"Royal Champion","PARMESAN","#2QVV2QPVR","Member",9000,270
43,10,320,"Royal Champion","danxgod","#Q982QYG2Q","Member",9000,270
44,54,160,"Royal Champion","M13","#G22222J0R","Member",9000,270
45,10,0,"Royal Champion","таршерка","#8PV0JUC2G","Member",9000,270
46,0,0,"Royal Champion","RickyMiro","#2U0VLUJ8G","Member",9000,270
47,0,40,"Champion","KuMaR罪と罰","#UCVJVU8VG","Member",8341,250
