"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Royal Champion","Steff3000","#P0JRC08QG","Co-leader",9000,4500
2,18,0,"Grand Champion","Crasheis Magier","#VCJ9022P","Member",8852,4426
3,156,0,"Grand Champion","nikita","#VC890QR0","Leader",8594,4297
4,0,0,"Champion","Ete27","#88R8YJY2","Co-leader",8066,4033
5,34,80,"Master III","SparkiestLinkin","#PYP00RQQ","Member",7564,3782
6,188,0,"Master III","⭐Infiniti⭐","#98GQ8V0JJ","Co-leader",7501,3750
7,116,240,"Master II","Deemo","#R92VPVV","Member",7259,3629
8,0,0,"Master II","MomoMDRZ","#L2CR8P8C","Member",7253,3626
9,0,0,"Master II","kaka pro","#G8UG09JY2","Member",7125,3562
10,230,350,"Master II","BuDDASFe4r","#UGCL0YVJJ","Co-leader",7121,3560
11,190,0,"Master II","champ","#CPQYRUGY","Co-leader",7073,1768
12,0,0,"Master II","Raggi","#GCGPCP88","Member",7033,1758
13,38,80,"Master II","Rausch01","#82JUGC2G","Member",7008,1752
14,0,0,"Master II","Nathalie^^","#RCCRCJCC0","Co-leader",7001,1750
15,116,200,"Master I","☀Yasmin☀","#9L9YU92YG","Co-leader",6940,1735
16,122,200,"Master I","omarxdd","#YRQYGLRY","Elder",6901,1725
17,38,0,"Master I","AS7","#98QPUUC80","Co-leader",6849,1712
18,0,0,"Master I","Gurkenwasser","#VL29LQUV8","Member",6742,1685
19,0,0,"Master I","darkness","#RL9QJYR9U","Member",6674,1668
20,0,0,"Master I","œrni","#RGRV8CUL0","Member",6650,1662
21,20,40,"Master I","#mkey1#","#2QYPLLP09","Member",6533,783
22,0,0,"Master I","職涯發展","#Q0JQV00VJ","Member",6505,780
23,72,120,"Challenger III","☆KING JOSEPH☆","#Q0U2PRL8","Member",6444,773
24,0,0,"Challenger III","Jacoby","#PUU0RGL8L","Member",6363,763
25,0,0,"Challenger III","HEADBLOOD 26","#2QCQR02QY","Member",6359,763
26,10,0,"Challenger III","tava","#RGJP9P02Q","Member",6247,749
27,0,0,"Challenger III","xSw3aTeRz","#82RRYQRL","Member",6170,740
28,0,0,"Challenger III","cheZzy_joel","#LU2R9Q9J8","Member",6088,730
29,10,80,"Challenger III","kissmyfunky","#YPYG9GGVC","Member",6061,727
30,0,0,"Challenger III","michi31","#V2JGYUYQU","Co-leader",6000,720
31,0,0,"Challenger II","K23","#QYQ9UG8PJ","Co-leader",5868,586
32,38,80,"Challenger II","KeysjoreYT","#2CUJ0QJ2G","Co-leader",5826,582
33,0,0,"Challenger II","Lenzi","#8YQVY0VP8","Member",5826,582
34,0,0,"Challenger II","Brandodad_yt","#PJJGQU0J2","Member",5586,558
35,0,0,"Challenger II","Arctic","#QYQ9R0UL","Member",5535,553
36,56,40,"Challenger I","Janis","#LP8QGPP2Q","Member",5399,539
37,62,80,"Challenger I","Knutscher80","#Q9PURG9QG","Member",5297,529
38,64,120,"Challenger I","itsfidan","#V8UJU8G2Y","Member",5211,521
39,0,0,"Challenger I","Hamsr4","#YLVJYYV8G","Member",5184,518
40,0,0,"Arena 14","Murul","#PU0R8LRV","Member",4731,473
41,76,0,"Arena 14","freki58","#CV2GVPPJ2","Member",4722,141
42,0,0,"Arena 12","LimettenHirsch","#9Y0809URR","Co-leader",3974,119
43,0,0,"Arena 12","Keiti 23","#PUGYPY8QJ","Co-leader",4053,121
