"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,290,360,"Master III","ari","#QRRQ90Y80","Chef",7825,3912
2,220,170,"Master III","ivan","#2Y0UCQ0GJ","Aîné",7617,3808
3,0,0,"Master III","chino","#PLP2VUQJ","Aîné",7583,3791
4,0,0,"Master III","fernanflo","#9J9L2JLYU","Aîné",7582,3791
5,0,0,"Master II","Eduxpo","#28C9J0RYG","Aîné",7294,3647
6,0,0,"Master II","CarlitosCampeón","#8GJVU8V9G","Membre",7242,3621
7,70,236,"Master II","Canek","#80G9VG8QU","Membre",7237,3618
8,0,0,"Master II","ROYALE","#8QJQYU2LY","Aîné",7211,3605
9,0,0,"Master II","Kenneth","#92Y2LV8YG","Membre",7184,3592
10,0,0,"Master II","Dánny","#2QG9Q8CU9","Membre",7090,3545
11,258,258,"Master II","mikey$$","#U8YJ20V08","Membre",7061,1765
12,0,0,"Master I","jotape","#YQ29GUQ9G","Membre",6873,1718
13,36,0,"Master I","MarcoRv.","#9CUUCQ2V9","Membre",6821,1705
14,144,134,"Master I","Lobgarcia","#UQVV8VVR","Membre",6791,1697
15,124,0,"Master I","★†Juan†★♪","#YY0QUVU2C","Membre",6772,1693
16,0,0,"Master I","EL PRO","#UGVUPGRRJ","Membre",6697,1674
17,0,0,"Master I","Brayan Uriel","#J9C89R0Q9","Membre",6637,1659
18,70,124,"Master I","JOHN WICK","#Y9Q99JR0V","Membre",6530,1632
19,0,0,"Challenger III","Alan_El_Kraken","#22JL80CYL","Membre",6482,1620
20,0,160,"Challenger III","Damian","#8CJ2LRQQ","Membre",6409,1602
21,0,0,"Challenger III","Miranda ligth","#QGVGQ9RY0","Membre",6408,768
22,0,0,"Challenger III","Angel","#2Q9PJJULJ","Aîné",6393,767
23,38,30,"Challenger III","ＳＵＧＡＲㅤＢＡＢＹ☆","#R0P0RPVV9","Membre",6334,760
24,0,0,"Challenger III","car","#J9Q9CR8JJ","Membre",6326,759
25,0,0,"Challenger III","Тіма","#9LC29CYJ8","Membre",6300,756
26,0,0,"Challenger III","The Gregf","#GUJU2UUG","Membre",6292,755
27,0,0,"Challenger III","crooserick","#9Y08L20V","Membre",6150,738
28,0,0,"Challenger II","mr.chino","#UQ0ULYLJP","Membre",5996,719
29,0,0,"Challenger II","Itzayana","#VQLCG9LYJ","Membre",5969,716
30,216,150,"Challenger II","♛ᵁⁿᵏⁿᵒʷⁿ ♛","#CJPVP28PP","Membre",5867,704
31,0,0,"Challenger II","penesito","#C0RLQ0R9C","Membre",5833,583
32,0,0,"Challenger II","Karen","#LY099VRGG","Membre",5593,559
33,0,0,"Challenger II","danna queen✨:v","#89LP2J90C","Membre",5586,558
34,0,0,"Challenger II","Volphina","#LU80GGJC8","Membre",5500,550
35,154,160,"Challenger I","Meme","#9288LLR9","Chef adjoint",5431,543
36,0,0,"Challenger I","~A|€~","#QUCV2Q8YQ","Membre",5053,505
37,18,0,"Challenger I","kaneki","#JJUVUQ8GV","Membre",5000,500
38,0,0,"Arène 14","Víctor","#GQGVGPGVL","Membre",4776,477
39,0,0,"Arène 14","EL MEXICANO","#PRVCJCRLC","Membre",4665,466
40,0,0,"Arène 3","Gustavo","#VGUGVGL0V","Membre",912,91
