"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,62,0,"Royal Champion","ذو الفقار","#2Q289VCUR","Yardımcı lider",9000,4500
2,18,0,"Grand Champion","abdullah","#GQL8RYUY","Büyük",8592,4296
3,18,40,"Champion","abomota","#2PGUQUUL9","Yardımcı lider",8249,4124
4,64,0,"Champion","moe1122","#R9U202GG","Yardımcı lider",8067,4033
5,56,40,"Champion","Mesharix","#8GVGL28Q","Yardımcı lider",8000,4000
6,52,120,"Master III","Royal","#20QJRRGR","Lider",7569,3784
7,64,120,"Master II","taz","#VCVRLLQR2","Büyük",7377,3688
8,66,88,"Master II","Domdom","#2QPL8RQYJ","Üye",7183,3591
9,10,40,"Master II","Mohammed Abbas","#Y2L2RGR2","Büyük",7129,3564
10,0,0,"Master II","You Know Nothig","#8RGC8U09R","Yardımcı lider",7032,3516
11,0,0,"Master II","wasim","#2V0YJVP88","Büyük",7000,1750
12,68,80,"Master I","Ehssan Zaki","#98YGPLV","Üye",6791,1697
13,0,0,"Master I","hasona1994","#9V9V9CG90","Üye",6623,1655
14,0,0,"Master I","marco","#92RUV9J9R","Yardımcı lider",6589,1647
15,0,0,"Challenger III","Alibaqer","#20VP22829","Yardımcı lider",6000,1500
16,0,0,"Challenger II","Fighter","#290Y9UYRC","Büyük",5845,1461
17,0,0,"Challenger II","ob","#GYY9U99R9","Büyük",5826,1456
18,0,0,"Challenger II","علي حسين","#8Q99QPQL","Üye",5699,1424
19,84,40,"Challenger II","Dot","#88P9Q288","Büyük",5683,1420
20,0,0,"Challenger II","FADOLE","#8JLUQC8Q","Üye",5500,1375
21,0,0,"13 Arena","sadip","#LPQ2GJCQQ","Üye",4403,528
22,6,0,"9 Arena","AllMIRZA","#YL0GRLVPP","Üye",2693,323
