"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Jonathan;v","#8R29G2C9P","Member",7030,3515
2,0,0,"Master I","LEJENDARIO","#2992RYPV8","Member",6902,3451
3,0,0,"Challenger III","ChayanRG4l","#PGP2Q9RCU","Leader",6489,3244
4,0,0,"Challenger I","TrashBruh","#2V9GRRJP2","Member",5475,2737
5,0,0,"Challenger I","Anonimus","#LCQL2GJ2G","Elder",5332,2666
6,0,0,"Challenger I","chayan$$$$$","#2V9J2C088","Elder",5325,2662
7,0,0,"Arena 14","JR.","#8LR88V0UV","Member",5086,2543
8,0,0,"Challenger I","CHA CHA CHAUUU","#C80GUCPYP","Elder",5002,2501
9,0,0,"Arena 7","sebas","#PJ9LVYURL","Member",2091,1045
10,0,0,"Arena 1","santiago el pro","#V92GRG8C8","Member",227,113
11,0,0,"Arena 6","La Bandida !","#U980L80LC","Elder",1824,456
12,0,0,"Arena 11","cachu97","#JRP9J2VU9","Member",3695,923
