"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,56,0,"Grand Champion","Zoro","#QQ9L8YUY","Co-leader",8782,4391
2,178,0,"Grand Champion","vino max","#P8P2U2CJ","Elder",8615,4307
3,227,0,"Grand Champion","storm","#8QLUGV88L","Co-leader",8502,4251
4,0,0,"Champion","WAKANDA ⚡","#80989PRUU","Co-leader",8359,4179
5,159,120,"Champion","GLADIATOR $$$","#89YV2CJYG","Leader",8340,4170
6,126,0,"Champion","Black Panther","#PGUCQ9L9C","Elder",8321,4160
7,192,0,"Champion","Devil Naveed","#8JVPGYP2U","Co-leader",8270,4135
8,296,0,"Champion","raj","#PLYVV029","Co-leader",8123,4061
9,226,280,"Champion","Dp⚡babu","#8VR80LRQG","Thành viên",8013,4006
10,203,320,"Master III","Art3mis","#292CVPJ","Thành viên",7983,3991
11,136,200,"Master III","ARUN","#92JG0GQ0L","Elder",7961,1990
12,256,0,"Master III","priya","#ULQ80Q00","Elder",7870,1967
13,202,280,"Master III","Hari raam","#8YQV8LLGU","Elder",7851,1962
14,0,0,"Master III","mukesh","#9Q2G80CV2","Elder",7829,1957
15,124,280,"Master III","sunil cr 7","#9UY8002R","Thành viên",7811,1952
16,152,256,"Master III","Kattadura","#RPP9VC89U","Co-leader",7677,1919
17,26,240,"Master III","Mindflayer","#UQRYQVP8G","Elder",7596,1899
18,526,0,"Master III","King Arthur","#V9JRJC8PY","Co-leader",7535,1883
19,210,240,"Master III","Madara","#JG0QJRQJU","Co-leader",7535,1883
20,0,0,"Master III","Shivaa Gsp","#82R9C98QR","Thành viên",7530,1882
21,0,0,"Master III","✨❤️You And I❤️✨","#2JPC22PUQ","Co-leader",7500,900
22,0,0,"Master III","Sridhar Shree","#2VJCVVJU","Co-leader",7500,900
23,44,240,"Master II","silambarasan","#UUURVCL0P","Elder",7420,890
24,0,0,"Master II","Name_therla","#8CV8R2UJ","Elder",7335,880
25,0,0,"Master II","✌vijay✌","#2VGU0C0PJ","Thành viên",7245,869
26,18,200,"Master II","Chris ⚡️","#V20GLQ0PC","Thành viên",7166,859
27,80,120,"Master II","ＵＲＵＴＴＵ","#2QQJRRQVG","Thành viên",7120,854
28,60,0,"Master II","YN143","#PGYLC09UR","Elder",7090,850
29,128,240,"Master II","Tamil_kvg","#PURP8LJYR","Elder",7064,847
30,18,200,"Master II","SANJAY THE DON2","#2CVUJC0P9","Elder",7048,845
31,64,280,"Master II","arun","#LLL0UV0RY","Thành viên",7040,704
32,27,160,"Master II","mikey","#URJJCQQYC","Thành viên",7030,703
33,76,120,"Master II","Baz42","#9U0YGU9PV","Elder",7023,702
34,10,0,"Master II","☣️THANOS☣️","#29P8QG0VV","Co-leader",7006,700
35,60,80,"Master II","ganesh racer","#8PPU2P0CL","Elder",7000,700
36,82,0,"Master II","SANJAY X PK !!","#QYLG0Q8CG","Thành viên",7000,700
37,192,250,"Master I","Itachi","#V90CLPPVL","Co-leader",6943,694
38,204,0,"Master I","Mr. Warrior","#2UUCJV99","Co-leader",6929,692
39,50,0,"Master I","m@yuri","#YR2GC00P","Thành viên",6900,690
40,226,280,"Master I","jesus subi","#2QJ9GUVQJ","Thành viên",6863,686
41,120,200,"Master I","Riddler","#2CJ9YRPVY","Elder",6806,204
42,0,0,"Master I","vyross","#P20UG2LLU","Elder",6776,203
43,140,240,"Master I","NaaiSekar","#U28LVQY8G","Co-leader",6752,202
44,136,40,"Master I","Kaipulla","#2G088LLV","Elder",6717,201
45,0,40,"Master I","Dr Kowsik","#92L8098UL","Elder",6706,201
46,64,120,"Challenger III","ragukrishna","#9U8YJCVV0","Thành viên",6413,192
47,0,0,"Challenger III","ethavathu","#QULJYYCJL","Co-leader",6200,186
48,74,160,"Challenger II","rajesh youtuber","#2P9P2YRP9","Thành viên",5846,175
49,0,0,"Challenger II","ugly","#22J9GYGPL","Thành viên",5618,168
50,18,0,"Challenger II","Harish","#RVUPVJRV","Thành viên",5554,166
