"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,32,0,"Champion","meky","#80UGR2J28","Medlem",8097,4048
2,60,0,"Champion","ammar","#8V9CGL90V","Medledare",8008,4004
3,339,80,"Master III","Alky","#PGQPLYRU","Elder",7777,3888
4,8,0,"Master III","surge","#QVJCP8GQ","Elder",7772,3886
5,8,0,"Master III","OnlyOne","#PQ8Y9R00Y","Medlem",7722,3861
6,0,0,"Master III","sipeR","#2QJQYQCJ","Medlem",7678,3839
7,140,0,"Master II","Bob","#8ULQU89Q","Ledare",7410,3705
8,156,350,"Master II","just me","#UYJRQYLC9","Medlem",7305,3652
9,28,40,"Master II","TIMO","#QLVUYGYL","Medlem",7281,3640
10,0,0,"Master II","Sekáč","#R0P9VUQL","Medlem",7214,3607
11,140,0,"Master II","lila","#Y2V2YJU","Medledare",7212,1803
12,0,0,"Master I","dnes nepijem","#GYP990L9J","Medlem",6805,1701
13,213,0,"Master I","Majkel","#8GQ8GVCQ9","Medledare",6647,1661
14,26,0,"Master I","filipki","#GQPJJQ08V","Medlem",6559,1639
15,0,0,"Master I","turb0","#LL908V9CL","Medlem",6500,1625
16,34,20,"Challenger III","mima","#2J0LQ2PRC","Elder",6417,1604
17,62,10,"Challenger III","hanter","#UL89GR80","Medlem",6362,1590
18,0,0,"Challenger III","Rebeka","#YL02VVP2Q","Medlem",6313,1578
19,8,0,"Challenger III","Adamon1","#R99J2CGR","Medlem",6275,1568
20,101,340,"Challenger III","Achilles","#9P2PRV0GR","Medlem",6272,1568
21,68,140,"Challenger III","Benee47","#JLRPPJGV2","Medlem",6223,746
22,130,120,"Challenger III","Tigriak","#80JV0LUCV","Medlem",6190,742
23,0,0,"Challenger III","_tibiike_","#UU9LRJVG0","Medlem",6182,741
24,0,0,"Challenger III","JamesBlunt","#UCJLQYGVR","Medlem",6176,741
25,38,120,"Challenger III","wanhedå","#JL2QYJ2LR","Medlem",6170,740
26,474,450,"Challenger III","polondos","#VG92LUGGP","Medlem",6090,730
27,44,40,"Challenger III","patrik","#PJY0R9GP","Medlem",6059,727
28,0,0,"Challenger III","Moskovium","#LPUQPVU92","Medlem",6003,720
29,226,280,"Challenger II","bugrenko","#2GC0QCJQ9","Medlem",5901,708
30,160,200,"Challenger II","Kekso273","#QL822LJUU","Medlem",5874,704
31,0,0,"Challenger II","zemiak","#P0022RUQJ","Medlem",5759,575
32,0,0,"Challenger II","Dani","#JUR8L8U0V","Medlem",5743,574
33,0,0,"Challenger II","felix","#8P2880V20","Medlem",5714,571
34,0,0,"Challenger II","prostedean","#ULP0QQURJ","Medlem",5672,567
35,210,80,"Challenger II","tibor","#UUR2J2J22","Medlem",5619,561
36,122,0,"Challenger II","annakmetova","#2009Y08PJ8","Medlem",5586,558
37,0,0,"Challenger I","Raw_3","#QGRC0UL02","Medlem",5095,509
38,0,0,"Arena 14","“_”","#P9Q8UUPCG","Medlem",4844,484
39,37,200,"Arena 14","Adriána","#V9999YRCU","Medlem",4699,469
40,0,0,"Arena 13","Greed","#UYU8PJQ08","Medlem",4411,441
41,10,0,"Arena 13","Edmundos10","#JUYY8YGUV","Medlem",4407,132
42,0,40,"Arena 13","dexant","#VY2RPCQ0P","Medlem",4396,131
43,0,0,"Arena 12","Apollo_SK","#VUUY9QYVV","Medlem",4194,125
44,0,0,"Arena 12","brawl Starld","#LRYJQ2Q0L","Medlem",3925,117
45,0,0,"Arena 12","f1fk00","#RC2U92UVV","Medlem",3903,117
46,66,120,"Arena 11","peaky gang3","#LLGV20CYP","Medlem",3615,108
47,0,0,"Arena 11","puzdierko smurf","#U99C9C00C","Medlem",3558,106
48,0,0,"Arena 11","tom","#UUQQYYJVG","Medlem",3528,105
49,18,310,"Arena 10","matko","#U9RY0QQR2","Medlem",3274,98
50,72,90,"Arena 9","sam","#RGPCQ0QV8","Medlem",2978,89
