"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,30,"Royal Champion",""ALEJANDRO"","#Q890Y2P0","Yardımcı lider",9000,4500
2,40,0,"Grand Champion","EdwinD9812","#2ULGY8QGL","Lider",8613,4306
3,0,0,"Grand Champion","Adrian","#8RG2VGCCJ","Yardımcı lider",8548,4274
4,0,0,"Champion","DrWEEDyarlfonso","#9JGGGP8PU","Üye",8217,4108
5,0,0,"Champion","s.r.gamer8","#2R89LYVJP","Üye",8032,4016
6,0,0,"Master III","Mr.Wilson","#UJGJULVG","Yardımcı lider",7564,3782
7,20,40,"Master II","alex","#PLVPG2VPU","Yardımcı lider",7288,3644
8,0,0,"Master II","cano","#2GY08PGVU","Üye",7128,3564
9,58,10,"Master II","Beto5","#8QJY20J0Q","Büyük",7118,3559
10,20,72,"Master II","LaPipa19","#29RPLPVCY","Üye",7030,3515
11,0,0,"Master I","Maog","#2LJCJRLL2","Üye",6918,1729
12,0,0,"Master I","Sc4M4st3r","#QURVQP8V8","Üye",6909,1727
13,0,0,"Master I","SlayeR","#C2G829","Yardımcı lider",6898,1724
14,0,0,"Master I","David","#P0989VQU0","Üye",6740,1685
15,0,0,"Master I","Jorge Iker","#GGV8C9QR","Üye",6638,1659
16,38,70,"Master I","Yayo","#899CC0UYY","Yardımcı lider",6559,1639
17,8,30,"Master I","Jael","#CUCPU8C0","Üye",6519,1629
18,68,20,"Master I","azteca X","#LGPUURYC","Büyük",6500,1625
19,0,0,"Challenger III","||Juan||","#2UPQJUP0","Üye",6104,1526
20,0,0,"Challenger III","Riche$ketit","#YC8VVRRJQ","Üye",6093,1523
21,0,0,"Challenger III","CRISTOBALBDB","#8YUJYVU2L","Üye",6068,728
22,0,0,"Challenger III","EwinPro88","#20JP9URLR","Üye",6000,720
23,0,0,"Challenger II","Testuuuuuuuuuuu","#8PPPP02C8","Üye",5857,702
24,0,0,"Challenger II","suki","#2L0G2PV8Y","Üye",5815,697
25,0,0,"Challenger II","SpeedMx1","#2G9PG8Y2G","Üye",5707,684
26,0,0,"Challenger I","Adrian 2.0","#G0J9J0YRQ","Yardımcı lider",5391,646
27,0,0,"Challenger I","St DanteDP","#29RP2R2R","Üye",5371,644
28,0,0,"Challenger I","EdwinD98","#8GRVGY0YL","Üye",5365,643
29,0,0,"Challenger I","⚡galaxi Gamer⚡","#9RJJ2JYPR","Üye",5001,600
30,0,0,"Challenger I","luis77","#GJQQRU020","Üye",5001,600
31,0,0,"Challenger I","Mau2.0","#9RR90C9C8","Yardımcı lider",5001,500
32,0,0,"Challenger I","Ángel","#R0U9G22RR","Üye",5000,500
33,0,0,"12 Arena","pato","#2C2UU2VGV","Üye",3800,380
34,0,0,"9 Arena","Jazmin","#CGYUR898L","Üye",2715,271
35,0,0,"4 Arena","Steffi50","#UL08VVP0J","Büyük",1064,106
36,0,0,"12 Arena","SlayeR","#J8RLCGC","Üye",4046,404
