"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,455,440,"Champion","Алижан","#9VCRCCVL","Ancião",8030,4015
2,272,230,"Master III","PrAnKeR","#2LU0P8YJJ","Membro",7745,3872
3,80,0,"Master III","Messi","#VJGQP8Y9","Membro",7560,3780
4,447,370,"Master III","CEMENTATOR","#9P80829RL","Colíder",7510,3755
5,239,40,"Master II","П.Е.К.К.А","#LGRY0U9RU","Membro",7345,3672
6,267,170,"Master II","Мари","#9CUJ8PUUV","Lider",7328,3664
7,230,320,"Master II","naurinho","#YRJJ89QCQ","Ancião",7269,3634
8,38,0,"Master II","Арсений","#CQU9UG2UQ","Membro",7035,3517
9,384,280,"Master II","makc","#8R22PJ9U9","Membro",7002,3501
10,18,0,"Master I","Владюха","#8YJ0PLL20","Membro",6932,3466
11,106,120,"Master I","SkRiPtAniN","#VLPC2YY20","Membro",6835,1708
12,759,480,"Master I","Monster","#U20LC0QYL","Colíder",6735,1683
13,0,360,"Master I","Аслан","#V0GGUGQPV","Membro",6731,1682
14,32,40,"Master I","LainGeen","#Q9Q9VP2UR","Membro",6568,1642
15,138,200,"Master I","DDnl⚽️","#L90LQRQ8U","Membro",6500,1625
16,92,0,"Challenger III","大•Souch♡","#JUQ9VJ89G","Membro",6461,1615
17,61,360,"Challenger III","Leona","#GYLCVP8LY","Membro",6271,1567
18,0,0,"Challenger III","XxxXxxXxx","#ULU8QLVCQ","Ancião",6215,1553
19,26,80,"Challenger III","Gitler_Killer","#CG2RV2GQY","Membro",6203,1550
20,76,120,"Challenger III","Trainer Sam","#QRY8PP2V2","Membro",6182,1545
21,0,0,"Challenger III","Thanks","#J9GGQUQ8P","Membro",6153,738
22,29,0,"Challenger III","loki","#U2LPVJ82L","Membro",6094,731
23,0,0,"Challenger III","ДиМоН","#QL8VVC98Q","Ancião",6064,727
24,0,0,"Challenger II","шах","#2YJYCL88L","Membro",5870,704
25,0,0,"Challenger II","Adilay","#PP2PUUJL9","Membro",5825,699
26,120,200,"Challenger II","Dan4ik228","#QG0YVRC0R","Membro",5633,675
27,0,0,"Challenger II","WHAT?","#C00VVRGLR","Membro",5593,671
28,192,200,"Challenger I","Jack Vorobei","#98YJUJV9","Membro",5492,659
29,0,40,"Challenger I","vent.kzo","#UYC809288","Membro",5442,653
30,31,0,"Challenger I","Елисей Галахов","#RRR0V8QUG","Membro",5359,643
31,0,0,"Challenger I","МАКСКЕЛЛИ","#J2GU8C8GL","Membro",5325,532
32,181,0,"Challenger I","MrBeast","#GL89CJQUC","Membro",5300,530
33,191,220,"Challenger I","st3x","#JCCGL9CR","Ancião",5273,527
34,0,0,"Challenger I","Sultanov_08","#VYGVP8YVR","Ancião",5207,520
35,28,40,"Challenger I","bruhgaming","#2CV2YJJL0","Membro",5107,510
36,0,0,"Arena 13","Dark","#V2UG0VRLU","Membro",4375,437
37,33,0,"Arena 13","Tiger","#JYG0VUVP9","Membro",4355,435
38,36,80,"Arena 13","кахам","#VUU9GJQR9","Ancião",4323,432
39,0,0,"Arena 13","&#123;●} Виски &#123;●}","#QURPGU8UC","Membro",4246,424
40,44,40,"Arena 13","Ad1k4","#JYRYJ0U2R","Membro",4236,423
41,0,40,"Arena 13","Nur1.0","#CL8L0JRPP","Membro",4200,126
42,106,312,"Arena 12","Tvink","#ULQGRLRJQ","Membro",3847,115
43,86,120,"Arena 11","Nega","#UYUQ0JRQL","Membro",3572,107
44,0,0,"Arena 11","MAD GAY","#LCQ0L8G00","Membro",3491,104
45,0,0,"Arena 10","k. Titan","#GVC8QV90Q","Membro",3331,99
46,207,260,"Arena 10","yerkebulan_11x","#ULLRV9898","Membro",3141,94
47,96,40,"Arena 10","алмас-сирата","#V22VR0YJV","Membro",3030,90
