"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Grand Champion","El Matador","#2YUUL9VRU","Co-Leader",8686,4343
2,174,280,"Grand Champion","lechtidu56","#9VQ8PVGGG","Elder",8502,4251
3,20,0,"Champion","Marshall","#9CRGQ2LUQ","Elder",8231,4115
4,28,0,"Champion","d.meleh.is","#P8J8CQR0","Leader",8209,4104
5,20,0,"Champion","yoni","#9YV2PL22C","Co-Leader",8163,4081
6,100,10,"Champion","mika","#P0RUQJCY8","Co-Leader",8027,4013
7,64,0,"Master III","Scribble","#2Y98Y0J0G","Co-Leader",7862,3931
8,106,0,"Master III","KÜRŞAD20","#Y2YQ0RJV","Člen",7813,3906
9,130,0,"Master III","Borack","#2PUQRGL2G","Člen",7613,3806
10,10,0,"Master II","sandrouxe","#PPP2ULLY","Člen",7149,3574
11,66,120,"Master II","⭐️おつ！⭐️(^-^)","#UGUC9Y8PC","Člen",7065,1766
12,0,0,"Master II","rafik","#J8G8R9ULU","Člen",7060,1765
13,0,0,"Master II","samolooo","#8R9JPL9L","Co-Leader",7035,1758
14,0,0,"Master II","Riocaud","#LPR8RPU","Člen",7031,1757
15,0,0,"Master II","yahya","#CLY9QYLJL","Člen",7028,1757
16,66,280,"Master II","Ultraterror","#JCU2J0R8P","Člen",7000,1750
17,0,0,"Master I","Moi c'est PROUT","#CL8RYLCVV","Člen",6932,1733
18,0,0,"Master I","SANGTUEUR89","#20VLUPY2Y","Člen",6913,1728
19,0,0,"Master I","Anny72","#9J02Q8JC9","Člen",6908,1727
20,138,240,"Master I","papapapam","#CC2RPUPGG","Člen",6906,1726
21,28,40,"Master I","cicourem","#2C8L8QQQ0","Co-Leader",6784,814
22,0,40,"Master I","Laky","#8RQCY8VRY","Člen",6771,812
23,0,0,"Master I","verglas170","#28LV9UYC9","Člen",6765,811
24,80,0,"Master I","bobor","#2P9PR9JLV","Elder",6745,809
25,0,0,"Master I","bdf","#8QRP9R2V","Člen",6607,792
26,0,0,"Master I","R Clasheur YT","#2JJV020RY","Člen",6539,784
27,0,0,"Master I","nico","#20VL2PPR8","Co-Leader",6530,783
28,0,0,"Challenger III","Janko Ogi","#C0VYGYQ8P","Člen",6390,766
29,0,0,"Challenger III","popo","#P29YYL9J2","Co-Leader",6383,765
30,0,0,"Challenger III","hasbulah","#U08JGL2PG","Člen",6355,762
31,0,0,"Challenger III","An4klein77","#29JLQQGY8","Co-Leader",6338,633
32,0,0,"Challenger III","thor78","#JLQV8U8P","Člen",6280,628
33,10,0,"Challenger II","fdctrxh","#U0PQ0CJYU","Člen",5991,599
34,16,0,"Challenger II","dobby","#9LRLPGQPJ","Elder",5971,597
35,0,0,"Challenger II","frensh power","#JPPC2UQRL","Člen",5855,585
36,0,0,"Challenger II","femvle","#CG2CPVPJ","Člen",5789,578
37,0,0,"Challenger II","卂几ㄖ几ㄚ爪ㄖㄩ丂","#CU0U0RG0V","Člen",5679,567
38,8,80,"Challenger II","odrien22","#98V9JL2RL","Člen",5676,567
39,0,0,"Challenger I","WES.001","#UR0QY0RLJ","Člen",5298,529
40,0,0,"Challenger I","lulugaulois","#80L80L0GG","Člen",5174,517
