"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","siamak","#88JVPVL0P","Miembro",9000,4500
2,0,0,"Master III","mehdi sdld","#8V0JUU0QQ","Miembro",7506,3753
3,0,0,"Master II","king","#9U9Q0PVGQ","Miembro",7119,3559
4,0,0,"Master II","hamed","#8YPU02PLU","Colíder",7064,3532
5,0,0,"Master I","king bahram","#8CG0P88QP","Miembro",6567,3283
6,0,0,"Master I","abbas","#G9VY2JYG","Colíder",6530,3265
7,0,0,"Master I","ali darvish","#PC99L2Q9","Líder",6500,3250
8,0,0,"Challenger III","ً ali","#8G2RRJVP0","Miembro",6120,3060
9,0,0,"Challenger II","sajad","#PPGLCJCRQ","Miembro",5911,2955
10,0,0,"Challenger I","ARAGORN","#8YU9LCPJQ","Colíder",5291,2645
