"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Champion","fran","#9CCLQ9R2","Yardımcı lider",8372,4186
2,36,0,"Champion","-gogo-","#2GVL0","Lider",8323,4161
3,10,0,"Champion","ori","#8J8LVJQV","Üye",8041,4020
4,44,0,"Master III","hoommerr73","#ULV98L2C","Yardımcı lider",7964,3982
5,0,0,"Master III","cisco","#CVV2Q2Q","Yardımcı lider",7850,3925
6,30,0,"Master III","gumelsindro","#2YU8R2Q8Y","Yardımcı lider",7767,3883
7,44,0,"Master III","nomada","#9CJU28QUQ","Büyük",7725,3862
8,8,120,"Master II","cruspushcu","#LVPRLPQR","Yardımcı lider",7384,3692
9,18,0,"Master I","Kiler 95 56","#9CG9U2Y0","Yardımcı lider",6721,3360
10,0,0,"Challenger III","Anthony_#1","#2QC8PVYUP","Üye",6263,3131
11,8,56,"Challenger III","arturo_gvb","#92RP02RL","Büyük",6234,1558
12,10,40,"Challenger III","Rubia Loca","#9LJJUJUUP","Büyük",6188,1547
13,0,0,"Challenger III","condebenitez jr","#Q0GRQUP8Q","Üye",6127,1531
14,0,0,"Challenger I","jager","#2QR8U2092","Yardımcı lider",5182,1295
15,0,0,"Challenger I","hay ojon","#GGUUR0G0P","Üye",5000,1250
