"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","neven","#PPCPVGVQU","Co-Leader",9000,4500
2,175,160,"Champion","MLG Shrek","#98JPLL89","Co-Leader",8128,4064
3,191,200,"Champion","▪️","#RCQYUQVUU","Co-Leader",8030,4015
4,20,0,"Master III","its slivx","#Q22GY2YQ8","Co-Leader",7618,3809
5,88,310,"Master III","xFlashBrossx","#LPCYJ289Q","Člen",7530,3765
6,0,0,"Master III","Vtcoø","#Y0U9V2R2R","Leader",7500,3750
7,28,80,"Master II","jaden シ","#PVJUR9QGY","Elder",7364,3682
8,0,0,"Master II","itz sp3rkz","#J2UCL9Q98","Člen",7291,3645
9,58,0,"Master II","donato","#QCYYVRCP8","Elder",7188,3594
10,77,90,"Master II","❤️J.F❤️","#YJ2P80JC9","Člen",7077,3538
11,0,0,"Master II","(c6)Pedro725","#GPJVG2QCQ","Elder",7024,1756
12,158,240,"Master I","6r33n","#QJQL2YGP9","Elder",6889,1722
13,0,0,"Master I","big papa","#9VPUYUYPU","Člen",6867,1716
14,328,380,"Master I","bigbrickrick","#UYCQU0CGJ","Co-Leader",6865,1716
15,26,0,"Master I","jjjito","#GCG82L99Q","Člen",6865,1716
16,0,0,"Master I","butterpeanut252","#CYLPQQGV","Člen",6836,1709
17,0,0,"Master I","davidd","#LQ0URYLQ8","Elder",6622,1655
18,0,0,"Master I","yuhster","#92LPLJLGL","Elder",6603,1650
19,0,0,"Master I","joebabybrandkn","#YJRCRGCGP","Co-Leader",6511,1627
20,100,80,"Challenger III","Geminion","#V2YQ80LRL","Člen",6288,1572
21,0,0,"Challenger III","ANGEL♤","#GY2V980LP","Elder",6237,748
22,53,585,"Challenger III","eltacher","#VCLP09UL9","Elder",6233,747
23,54,0,"Challenger III","Santito13","#VYYLR8P8Y","Člen",6153,738
24,401,120,"Challenger III","omega","#UG2CRQGJ0","Člen",6119,734
25,26,40,"Challenger III","jasonwitnobrim","#89JPUC9UY","Člen",6064,727
26,23,0,"Challenger III","similar sampson","#U8QPVYVQU","Člen",6006,720
27,0,0,"Challenger II","Mr.Mango","#C9LCJ9L9P","Člen",5899,707
28,78,0,"Challenger II","m4rk","#LLLUQUJQ0","Elder",5770,692
29,117,80,"Challenger II","I❤weed","#2R98R08P","Člen",5500,660
30,52,40,"Challenger I","Zi","#VUPG2RGRR","Člen",5370,644
31,0,0,"Challenger I","free trophies","#90VVPUYQ","Člen",5364,536
32,257,0,"Challenger I","Diemøndz","#U90C9UVP2","Elder",5362,536
33,64,40,"Challenger I","danidl","#9UL09V9UP","Člen",5308,530
34,115,0,"Challenger I","chickenwing","#J090Q8RJQ","Elder",5142,514
35,0,0,"Challenger I","armyman","#RL9VVQLC9","Člen",5001,500
36,0,0,"Aréna 14","metheadl","#VVYCPLG89","Člen",4694,469
37,16,80,"Aréna 14","hugebwc","#VLGG922GU","Člen",4600,460
38,142,40,"Aréna 13","Safman","#VQJ2VUJPL","Elder",4412,441
39,18,0,"Aréna 13","Apatitho","#C2LCC2Y8C","Člen",4400,440
40,108,80,"Aréna 13","flocer","#L28C9PPQ0","Člen",4376,437
41,0,0,"Aréna 11","slan","#CJGJLVGG0","Člen",3504,105
42,27,140,"Aréna 10","TrillDoc8","#L9UV80YY0","Člen",3155,94
43,162,60,"Aréna 10","Fitz","#C9C2GVLC","Člen",3104,93
44,0,40,"Aréna 10","chewy","#JRGUJJU90","Člen",3073,92
45,31,60,"Aréna 10","Ryker The Beast","#U0RR8C2PQ","Člen",3000,90
46,12,30,"Aréna 9","Just_Xander","#RRQ88CG00","Člen",2659,79
47,0,0,"Aréna 8","Ronaldo211","#UYG9YY08Q","Člen",2403,72
48,12,0,"Aréna 8","pee pee poo","#GP0LYJRQL","Člen",2392,71
49,0,0,"Aréna 10","Cleetus","#CUU8L9QJ9","Člen",3196,95
