"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,18,"Master III","CreepCrax","#8L0RPVUGJ","Lider",7501,3750
2,0,0,"Master II","Loafs","#80GPRGLUY","Membro",7061,3530
3,18,0,"Master I","paquito","#JQ89YQJGC","Membro",6680,3340
4,0,0,"Challenger III","Fi+r0","#Q02J0P2Q8","Colíder",6282,3141
5,0,0,"Challenger III","josera_78","#JVPJP0QL0","Ancião",6155,3077
6,0,0,"Challenger II","not_EneRGY","#UGYJ2GJCJ","Membro",5855,2927
7,0,0,"Challenger II","BlîtzWølf","#9VVR000Q2","Membro",5652,2826
8,0,0,"Challenger I","FINO SEÑORES","#J0LL8VJY8","Membro",5270,2635
9,0,0,"Arena 12","Zasko Master","#R0P9R898Y","Membro",4010,2005
10,0,0,"Arena 11","valeria","#C92JLLCJ8","Membro",3401,1700
11,0,0,"Arena 10","el seba","#JQVJQU9P2","Membro",3159,789
12,0,0,"Arena 10","Frances","#CVQRJ9RL2","Membro",3057,764
13,0,0,"Arena 9","hola","#YYRGGCGVQ","Membro",2748,687
14,0,0,"Arena 6","19chimmy95","#Q2UURGCQY","Membro",1704,426
