"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Caveman","#9CQG9UYP2","قائد مساعد",8344,4172
2,0,0,"Champion","Gabeismon","#YQVLRL2QV","قائد مساعد",8237,4118
3,10,0,"Champion","falcon5","#J09C0URL","قائد مساعد",8032,4016
4,0,20,"Master III","ELITE","#Y8LJRC2RG","قائد مساعد",7731,3865
5,0,0,"Master II","Moosemeat","#88R0CL9GJ","القائد",7000,3500
6,0,0,"Master I","Cosmo","#P8YYYC2QJ","كبير",6769,3384
7,0,0,"Master I","angellopez","#YGGPQ8","قائد مساعد",6617,3308
8,10,0,"Challenger III","ImaWin","#R2PCLR09Y","كبير",6114,3057
9,0,0,"Challenger II","sheko","#U2QG0LVGV","كبير",5782,2891
10,0,0,"Challenger II","ranger729","#GVGGRLQLV","عضو",5771,2885
11,0,0,"Challenger II","crimson","#900J0GJ0U","قائد مساعد",5732,1433
12,0,0,"Challenger II","deez","#CYCRG2GUP","عضو",5641,1410
13,0,0,"الساحة 12","Joker_#1","#2VPY999JQ","عضو",3897,974
