"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","valhalla","#LJJPRP2Q","Colíder",7826,3913
2,0,0,"Master III","pickle rick","#98PGLJ0RU","Líder",7689,3844
3,0,0,"Master III","Nickfiz","#RJQPU8J0","Veterano",7632,3816
4,28,0,"Master III","mattwrt","#8C8029JV","Colíder",7537,3768
5,0,0,"Master II","Kosuke","#9V0RVGU2G","Colíder",7372,3686
6,66,0,"Master II","hizziez","#8VQC98L0","Miembro",7324,3662
7,208,280,"Master II","Peon","#200CG2LQ","Veterano",7290,3645
8,0,0,"Master II","jh","#Q08V8YRU9","Veterano",7078,3539
9,0,0,"Master II","Zhirui","#J2PJR0P8U","Miembro",7060,3530
10,0,0,"Master I","snow","#PYQUURG","Colíder",6734,3367
11,258,0,"Master I","ONEnONIE","#28LJ8J8J","Miembro",6690,1672
12,0,0,"Master I","Andrebtw_","#QRPQQYGQ","Miembro",6587,1646
13,0,0,"Master I","ronnie","#RUPYCYUYQ","Miembro",6563,1640
14,283,0,"Master I","GY17","#YQ0CGRRJ","Miembro",6511,1627
15,54,120,"Challenger III","niggggeerrrr","#QRYJYYUR0","Miembro",6467,1616
16,313,150,"Challenger III","rocky","#RUU9G80GU","Veterano",6324,1581
17,0,0,"Challenger III","infurnow3z","#UJRCVVCV","Miembro",6212,1553
18,0,0,"Challenger III","Skete","#PLVJJYCU","Veterano",6065,1516
19,0,120,"Challenger III","S1AY3R","#PLPUUJ0L","Miembro",6047,1511
20,0,0,"Challenger II","d3ath","#8990GV9CP","Colíder",5975,1493
21,18,80,"Challenger II","Directorxavnai","#JRVJ98UUR","Miembro",5843,701
22,0,0,"Challenger II","weinibear","#YG2Y99QUV","Miembro",5774,692
23,0,0,"Challenger I","dry water","#RGGCY0PY","Colíder",5473,656
24,118,250,"Challenger I","YKF","#JGQ0U9RJ8","Miembro",5303,636
25,0,0,"Challenger I","tiadawanitalain","#UPLPVP2C8","Miembro",5251,630
26,0,0,"Challenger I","hulk","#8J9RYL92","Colíder",5092,611
27,0,0,"Challenger I","NoMerCy88","#P028VRUUG","Miembro",5091,610
28,0,40,"Arena 14","mikochan","#UP2JPYP8U","Miembro",4819,578
29,0,0,"Arena 13","Saitama","#2L99L2","Miembro",4513,541
30,158,180,"Arena 10","fixingcolt","#PVJVJ8VUR","Miembro",3376,405
31,124,80,"Arena 10","kavin","#VY2022C9P","Miembro",3302,330
32,0,0,"Arena 10","karliv14","#PPUUQ0RLG","Miembro",3066,306
33,0,0,"Arena 9","Zephon","#PV22JVYV0","Miembro",2977,297
34,46,90,"Arena 9","ash","#20000VRCGC","Miembro",2819,281
35,6,30,"Arena 9","ttgg5fgjrgktnz","#U82PU8R9C","Miembro",2814,281
36,89,224,"Arena 9","po","#VYUGRURJ8","Miembro",2600,260
37,0,0,"Arena 8","coach oj","#CR22YVPUG","Miembro",2387,238
38,0,0,"Arena 8","lol123","#YJJVVV092","Miembro",2330,233
39,0,0,"Arena 7","chocojo15","#LLU9P20JG","Miembro",2165,216
40,35,160,"Arena 6","Remlovs","#UP888GR99","Miembro",1621,162
41,0,0,"Arena 4","JoshBosh","#ULUG0J8LP","Miembro",1091,32
