"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,219,0,"Royal Champion","ᴰᵃʳᵏˢᶦᵈᵉ","#UGRPQG09Q","Elder",9000,4500
2,637,408,"Grand Champion","JHONCARPO","#CVLJRQ0U0","Medledare",8821,4410
3,80,336,"Grand Champion","joni te trolleo","#PRUYGJQ9P","Elder",8625,4312
4,116,80,"Grand Champion","elbatox1","#CCYUPYLGY","Elder",8517,4258
5,16,0,"Champion","Luis","#C8CJUUU08","Medlem",8363,4181
6,400,270,"Champion","Firewarrior","#U0L0902UG","Medledare",8313,4156
7,0,0,"Champion","Gluttony","#U9VYV2Q0Y","Medlem",8203,4101
8,0,0,"Champion","Tony","#LQ09RRQJ0","Medlem",8197,4098
9,56,0,"Champion","AXE~ぉと","#JLPGQYY8G","Medledare",8150,4075
10,290,320,"Champion","Jhonislac","#V2RRC8VRP","Ledare",8127,4063
11,130,120,"Master III","c.cxlerx","#QJPYJ0YLV","Elder",7819,1954
12,0,0,"Master III","Piero:)","#U2C9QGY82","Medlem",7784,1946
13,0,360,"Master III","cuenko","#Q98Q909G2","Medledare",7729,1932
14,441,350,"Master III","mustafa $€z€r","#JUYLC08QG","Elder",7641,1910
15,477,40,"Master III","THIAGO_XD_12_","#L2YRYGYJY","Medledare",7530,1882
16,0,0,"Master II","RuꙄꙄo","#GJCQ98PGC","Medlem",7424,1856
17,0,200,"Master II","MR GALLARDO","#V2C8RQ0RU","Medledare",7402,1850
18,32,0,"Master II","♣Jordan♣","#29YR002CR","Medlem",7397,1849
19,325,320,"Master II","NeilaUwU","#8Q0GJRC2V","Medledare",7312,1828
20,297,390,"Master II","eduardo","#GJUV88V9G","Medlem",7254,1813
21,78,152,"Master II","Lucaku5000","#V8U8V82Q9","Medlem",7237,868
22,17,40,"Master I","Fabricio :D","#Q0882U8J0","Medlem",6888,826
23,766,562,"Master I","CAL~ファヴィ","#U92PQ8V8Y","Medledare",6830,819
24,127,0,"Master I","ladron","#RLU2QUG00","Elder",6760,811
25,254,240,"Master I","《 9z joaco:&gt;","#Y02PQYUY","Medlem",6733,807
26,0,0,"Master I","mini_fern","#CJJ0JQLLV","Medlem",6565,787
27,0,0,"Challenger III","elias","#J2CVGJGJU","Medlem",6352,762
28,10,120,"Challenger III","Adriano","#888QRV0GR","Medlem",6336,760
29,0,40,"Challenger III","alo.666","#UPQPV920U","Medlem",6271,752
30,10,80,"Challenger III","Dannylux","#U2L08P2L0","Medledare",6240,748
31,29,40,"Challenger III","el bolero","#VQ0LGR0GJ","Medlem",6060,606
32,0,0,"Challenger III","AMIR","#CVPUUYPC0","Medlem",6036,603
33,0,40,"Challenger III","jose","#VLCRLCLUU","Medlem",6036,603
34,0,0,"Challenger III","uriel15","#YJ0UC9J0P","Medlem",6000,600
35,2,40,"Challenger II","Ladyfirefigther","#JCL9UQVUQ","Elder",5626,562
36,2,120,"Challenger I","Chamoy_meme","#J9VQV2L2R","Medlem",5334,533
37,8,40,"Challenger I","⚡«bbJhon»⚡","#U9PRGU9PR","Medledare",5261,526
38,75,110,"Challenger I","ϟ RΔFΔΞL 亗","#UPVVJLRJ8","Medlem",5065,506
39,32,40,"Arena 12","SarielAÑA","#V90YC9VGC","Medlem",3981,398
40,92,120,"Arena 12","Jota","#UPG8889Q8","Elder",3807,380
41,82,80,"Arena 8","Arthur","#U8JPVLCCR","Medlem",2300,69
